# file name; noise; peak f.; mag.; duration
20160521080040652_TEST-R3_snap.fits;1.35087;26463.9;1.50198;0
20160521080140727_TEST-R3_snap.fits;1.73724;26507.8;1.27463;0
20160521080240802_TEST-R3_snap.fits;1.73595;26491.7;1.35566;0
20160521080340876_TEST-R3_snap.fits;1.51133;26490.2;1.3733;0
20160521080440951_TEST-R3_snap.fits;1.2678;26534.2;1.36604;0
20160521080541026_TEST-R3_snap.fits;1.37787;26532.7;1.54373;0
20160521080641100_TEST-R3_snap.fits;1.74662;26471.2;1.31437;0
20160521080752098_TEST-R3_met.fits;1.61403;26507.8;3.70464;0.170667
20160521080741175_TEST-R3_snap.fits;1.58664;26506.3;1.41933;0
20160521080841250_TEST-R3_snap.fits;1.82987;26465.3;1.45675;0
20160521080938423_TEST-R3_met.fits;1.6212;26496.1;14.2187;0.512
20160521081011362_TEST-R3_met.fits;1.68905;26502;3.38154;0.170667
20160521080941324_TEST-R3_snap.fits;1.42943;26496.1;3.84172;0
20160521081035938_TEST-R3_met.fits;1.76138;26500.5;4.59854;1.70667
20160521081041399_TEST-R3_snap.fits;1.56655;26469.7;1.74415;0
20160521081141474_TEST-R3_snap.fits;1.40527;26463.9;1.40554;0
20160521081241548_TEST-R3_snap.fits;1.59396;26458;1.22592;0
20160521081341623_TEST-R3_met.fits;1.26791;26499;3.37325;0.170667
20160521081341623_TEST-R3_snap.fits;1.68671;26510.7;1.49631;0
20160521081441698_TEST-R3_snap.fits;1.65582;26509.3;1.07634;0
20160521081541772_TEST-R3_snap.fits;1.41856;26452.1;1.4032;0
20160521081641847_TEST-R3_snap.fits;1.92169;26453.6;1.52534;0
20160521081809399_TEST-R3_met.fits;1.65315;26502;4.45008;0.341333
20160521081741922_TEST-R3_snap.fits;1.59175;26490.2;1.28445;0
20160521081841996_TEST-R3_snap.fits;1.87531;26481.4;1.1873;0
20160521081942071_TEST-R3_snap.fits;1.61698;26465.3;1.2469;0
20160521082041122_TEST-R3_met.fits;1.5327;26449.2;7.78255;0.170667
20160521082117474_TEST-R3_met.fits;1.51543;26510.7;4.17522;1.024
20160521082126348_TEST-R3_met.fits;1.90908;26519.5;4.53642;0.170667
20160521082042146_TEST-R3_snap.fits;1.40503;26518.1;1.22017;0
20160521082211404_TEST-R3_met.fits;1.50811;26512.2;3.60137;0.170667
20160521082142220_TEST-R3_snap.fits;1.5408;26522.5;1.55114;0
20160521082242295_TEST-R3_snap.fits;1.79598;26453.6;1.53615;0
20160521082424012_TEST-R3_met.fits;1.68175;26500.5;3.57772;0.512
20160521082342370_TEST-R3_snap.fits;1.73854;26468.3;1.17764;0
20160521082442444_TEST-R3_snap.fits;1.54933;26509.3;1.60374;0
20160521082606924_TEST-R3_met.fits;1.75803;26500.5;5.44836;0.170667
20160521082542519_TEST-R3_snap.fits;1.66008;26522.5;1.22074;0
20160521082642594_TEST-R3_snap.fits;1.77169;26493.2;1.44195;0
20160521082743351_TEST-R3_met.fits;1.67979;26500.5;5.23599;0.170667
20160521082819020_TEST-R3_met.fits;1.46821;26478.5;3.88169;0.170667
20160521082742668_TEST-R3_snap.fits;2.0734;26502;1.64901;0
20160521082842743_TEST-R3_snap.fits;1.6601;26518.1;1.27512;0
20160521082938551_TEST-R3_met.fits;1.71363;26531.2;4.53035;0.170667
20160521083003980_TEST-R3_met.fits;1.74371;26494.6;3.84554;0.170667
20160521082942818_TEST-R3_snap.fits;1.78166;26526.9;1.7157;0
20160521083042892_TEST-R3_snap.fits;1.6322;26540;1.72308;0
20160521083156450_TEST-R3_met.fits;1.7379;26482.9;3.85889;0.170667
20160521083234167_TEST-R3_met.fits;1.24613;26537.1;3.25357;1.70667
20160521083142967_TEST-R3_snap.fits;1.65972;26531.2;1.42857;0
20160521083243042_TEST-R3_snap.fits;1.60274;26540;1.65588;0
20160521083343116_TEST-R3_snap.fits;1.55845;26531.2;1.49464;0
20160521083437900_TEST-R3_met.fits;1.3477;26500.5;2.71122;0.170667
20160521083447799_TEST-R3_met.fits;1.75459;26502;7.40443;0.341333
20160521083517324_TEST-R3_met.fits;1.58762;26493.2;4.65887;0.170667
20160521083536098_TEST-R3_met.fits;1.74075;26499;3.63283;0.170667
20160521083443191_TEST-R3_snap.fits;1.67939;26529.8;1.40175;0
20160521083543266_TEST-R3_snap.fits;1.63265;26458;1.45124;0
20160521083638903_TEST-R3_met.fits;1.39229;26493.2;10.4656;0.512
20160521083643340_TEST-R3_snap.fits;1.56978;26487.3;1.74181;0
20160521083758946_TEST-R3_met.fits;1.66541;26497.6;6.71554;0.341333
20160521083743415_TEST-R3_snap.fits;1.74845;26537.1;1.54833;0
20160521083843490_TEST-R3_snap.fits;1.37958;26460.9;1.04624;0
20160521083943564_TEST-R3_snap.fits;1.41206;26452.1;1.94595;0
20160521084049271_TEST-R3_met.fits;1.44021;26500.5;7.49008;0.170667
20160521084043639_TEST-R3_snap.fits;1.46091;26543;1.54591;0
20160521084216140_TEST-R3_met.fits;1.59373;26465.3;8.76003;0.170667
20160521084143714_TEST-R3_snap.fits;1.91998;26500.5;1.72178;0
20160521084304098_TEST-R3_met.fits;1.42946;26506.3;7.40735;0.341333
20160521084243788_TEST-R3_snap.fits;1.68146;26485.8;1.64586;0
20160521084342668_TEST-R3_met.fits;1.67971;26537.1;6.13013;1.87733
20160521084435575_TEST-R3_met.fits;1.64174;26504.9;3.28357;0.341333
20160521084343863_TEST-R3_snap.fits;1.67744;26494.6;1.30103;0
20160521084443938_TEST-R3_snap.fits;1.69218;26535.6;1.25407;0
20160521084544012_TEST-R3_snap.fits;1.75371;26513.7;1.29713;0
20160521084644087_TEST-R3_snap.fits;2.02162;26526.9;1.23438;0
20160521084744162_TEST-R3_snap.fits;1.9478;26460.9;1.53003;0
20160521084844236_TEST-R3_snap.fits;1.36904;26513.7;1.40203;0
20160521084944311_TEST-R3_snap.fits;1.48399;26521;1.61741;0
20160521085111010_TEST-R3_met.fits;1.54208;26504.9;3.27978;0.170667
20160521085118178_TEST-R3_met.fits;1.44098;26503.4;5.18946;0.170667
20160521085128076_TEST-R3_met.fits;1.82562;26504.9;7.69293;0.170667
20160521085044386_TEST-R3_snap.fits;1.38958;26545.9;1.28836;0
20160521085148044_TEST-R3_met.fits;1.4131;26491.7;4.15971;0.170667
20160521085159820_TEST-R3_met.fits;1.40339;26496.1;3.62512;0.170667
20160521085212108_TEST-R3_met.fits;1.51602;26490.2;4.27645;0.170667
20160521085236684_TEST-R3_met.fits;1.70481;26496.1;4.02709;0.170667
20160521085144460_TEST-R3_snap.fits;1.69097;26453.6;1.30537;0
20160521085244535_TEST-R3_snap.fits;1.64151;26449.2;1.16061;0
20160521085344610_TEST-R3_snap.fits;1.57846;26497.6;1.84635;0
20160521085444684_TEST-R3_snap.fits;1.61309;26537.1;1.24858;0
20160521085544759_TEST-R3_snap.fits;1.63448;26510.7;1.11801;0
20160521085657975_TEST-R3_met.fits;1.509;26494.6;9.06526;0.341333
20160521085644834_TEST-R3_snap.fits;1.6124;26516.6;1.42109;0
20160521085800439_TEST-R3_met.fits;1.53335;26497.6;5.11608;0.682667
20160521085744908_TEST-R3_snap.fits;1.96252;26521;1.40914;0
20160521085841570_TEST-R3_met.fits;1.43863;26468.3;2.92039;0.170667
20160521085844983_TEST-R3_snap.fits;2.16236;26450.7;2.60511;0
20160521085945058_TEST-R3_snap.fits;2.00689;26543;1.7548;0
