# file name; noise; peak f.; mag.; duration
20160521210038818_TEST-R3_snap.fits;1.41362;26516.6;1.51431;0
20160521210138892_TEST-R3_snap.fits;1.43093;26528.3;1.27408;0
20160521210238967_TEST-R3_snap.fits;4.38766;26482.9;3.03983;0
20160521210339042_TEST-R3_snap.fits;1.90249;26518.1;1.39412;0
20160521210439116_TEST-R3_snap.fits;1.36788;26528.3;1.82911;0
20160521210539191_TEST-R3_snap.fits;1.30051;26547.4;1.58666;0
20160521210719202_TEST-R3_met.fits;1.33215;26499;3.09572;0.170667
20160521210639266_TEST-R3_snap.fits;1.94556;26463.9;1.3425;0
20160521210733196_TEST-R3_met.fits;1.6189;26502;10.1727;0.341333
20160521210739340_TEST-R3_snap.fits;1.57271;26518.1;1.44224;0
20160521210839415_TEST-R3_snap.fits;1.55297;26463.9;1.39431;0
20160521210939490_TEST-R3_snap.fits;1.76647;26523.9;1.18673;0
20160521211057996_TEST-R3_met.fits;1.60283;26499;3.70338;0.341333
20160521211039564_TEST-R3_snap.fits;1.47103;26496.1;1.27175;0
20160521211139639_TEST-R3_snap.fits;1.42077;26541.5;1.0672;0
20160521211239714_TEST-R3_snap.fits;1.93193;26472.7;2.45196;0
20160521211339788_TEST-R3_snap.fits;1.60402;26455.1;1.58894;0
20160521211439863_TEST-R3_snap.fits;1.37985;26532.7;1.46709;0
20160521211539938_TEST-R3_snap.fits;1.45269;26510.7;1.48366;0
20160521211658103_TEST-R3_met.fits;1.74077;26525.4;6.64686;1.87733
20160521211640012_TEST-R3_snap.fits;1.76882;26541.5;1.73068;0
20160521211740087_TEST-R3_snap.fits;1.72657;26455.1;1.50186;0
20160521211840162_TEST-R3_snap.fits;1.71931;26532.7;1.30981;0
20160521211940236_TEST-R3_snap.fits;1.59208;26510.7;1.34539;0
20160521212040311_TEST-R3_snap.fits;1.56076;26482.9;1.11359;0
20160521212140386_TEST-R3_snap.fits;3.631;26458;3.10952;0
20160521212330978_TEST-R3_met.fits;1.35841;26500.5;18.3237;0.341333
20160521212240460_TEST-R3_snap.fits;2.08656;26531.2;1.57526;0
20160521212340535_TEST-R3_snap.fits;1.4776;26468.3;1.31135;0
20160521212440610_TEST-R3_snap.fits;1.53053;26494.6;1.07567;0
20160521212603042_TEST-R3_met.fits;1.66753;26500.5;5.61035;0.170667
20160521212540684_TEST-R3_snap.fits;1.51765;26459.5;1.3365;0
20160521212640759_TEST-R3_snap.fits;1.75156;26488.8;1.76045;0
20160521212740834_TEST-R3_snap.fits;2.15062;26458;1.28858;0
20160521212903778_TEST-R3_met.fits;1.71814;26485.8;16.3029;0.341333
20160521212840908_TEST-R3_snap.fits;1.76532;26496.1;1.55752;0
20160521212940983_TEST-R3_snap.fits;1.70248;26512.2;1.38394;0
20160521213105292_TEST-R3_met.fits;1.62983;26512.2;6.14786;0.170667
20160521213041058_TEST-R3_snap.fits;1.58056;26504.9;1.33273;0
20160521213141132_TEST-R3_snap.fits;1.51529;26465.3;1.44585;0
20160521213255372_TEST-R3_met.fits;1.3911;26490.2;2.83057;0.170667
20160521213315682_TEST-R3_met.fits;1.35174;26490.2;6.49314;0.170667
20160521213241207_TEST-R3_snap.fits;1.5496;26497.6;1.50629;0
20160521213341282_TEST-R3_snap.fits;1.30268;26472.7;1.20552;0
20160521213441356_TEST-R3_snap.fits;1.59144;26534.2;1.35686;0
20160521213541431_TEST-R3_snap.fits;1.58576;26497.6;1.10096;0
20160521213716663_TEST-R3_met.fits;1.32638;26494.6;9.68128;0.341333
20160521213641506_TEST-R3_snap.fits;1.6373;26521;1.3483;0
20160521213821687_TEST-R3_met.fits;1.40957;26497.6;6.05776;0.341333
20160521213741580_TEST-R3_snap.fits;1.2439;26502;1.17782;0
20160521213900087_TEST-R3_met.fits;1.45587;26500.5;4.17077;0.170667
20160521213841655_TEST-R3_snap.fits;1.48005;26531.2;1.087;0
20160521213941730_TEST-R3_snap.fits;1.47302;26504.9;1.43464;0
20160521214041804_TEST-R3_snap.fits;1.44126;26545.9;1.40393;0
20160521214146146_TEST-R3_met.fits;1.43445;26494.6;4.36932;0.341333
20160521214141879_TEST-R3_snap.fits;1.36158;26531.2;1.4267;0
20160521214241954_TEST-R3_snap.fits;1.40702;26522.5;1.37092;0
20160521214348514_TEST-R3_met.fits;1.42501;26490.2;4.17986;0.341333
20160521214342028_TEST-R3_snap.fits;1.63;26499;1.56507;0
20160521214442103_TEST-R3_snap.fits;1.31657;26547.4;1.31217;0
20160521214542178_TEST-R3_snap.fits;1.69392;26463.9;1.34387;0
20160521214642252_TEST-R3_snap.fits;1.62262;26512.2;1.23173;0
20160521214742327_TEST-R3_snap.fits;2.1311;26459.5;1.95317;0
20160521214842402_TEST-R3_snap.fits;1.56536;26466.8;1.35386;0
20160521214942476_TEST-R3_snap.fits;1.55238;26507.8;0.932189;0
20160521215101324_TEST-R3_met.fits;1.70749;26491.7;13.0936;0.341333
20160521215042551_TEST-R3_snap.fits;1.5021;26538.6;1.28582;0
20160521215143650_TEST-R3_met.fits;1.5223;26490.2;6.28164;0.341333
20160521215142626_TEST-R3_snap.fits;1.5225;26496.1;0.926128;0
20160521215319394_TEST-R3_met.fits;1.36178;26480;2.91025;0.170667
20160521215242700_TEST-R3_snap.fits;1.40688;26532.7;1.30795;0
20160521215428684_TEST-R3_met.fits;1.46231;26487.3;3.99512;0.170667
20160521215342775_TEST-R3_snap.fits;1.38345;26468.3;0.902698;0
20160521215442850_TEST-R3_snap.fits;1.34702;26478.5;1.22306;0
20160521215542924_TEST-R3_snap.fits;1.36373;26531.2;1.39421;0
20160521215642999_TEST-R3_snap.fits;1.41081;26477.1;1.33464;0
20160521215743074_TEST-R3_snap.fits;1.26701;26535.6;1.25112;0
20160521215843148_TEST-R3_snap.fits;1.32708;26525.4;1.32794;0
20160521215943223_TEST-R3_snap.fits;1.33153;26490.2;1.40396;0
