# file name; noise; peak f.; mag.; duration
20160521180025378_TEST-R3_snap.fits;1.29702;26523.9;2.17372;0
20160521180125452_TEST-R3_snap.fits;1.42668;26453.6;1.23732;0
20160521180225527_TEST-R3_snap.fits;1.40365;26545.9;1.28267;0
20160521180325602_TEST-R3_snap.fits;1.45149;26458;1.28207;0
20160521180425676_TEST-R3_snap.fits;1.52482;26541.5;1.28837;0
20160521180525751_TEST-R3_snap.fits;1.40153;26510.7;1.2822;0
20160521180644428_TEST-R3_met.fits;1.46391;26502;6.54347;1.536
20160521180625826_TEST-R3_snap.fits;1.27375;26521;1.33818;0
20160521180725900_TEST-R3_snap.fits;1.51766;26459.5;1.22616;0
20160521180825975_TEST-R3_snap.fits;1.53623;26471.2;1.17705;0
20160521180926050_TEST-R3_snap.fits;1.72929;26515.1;1.38847;0
20160521181021858_TEST-R3_met.fits;1.61409;26503.4;3.58206;0.170667
20160521181026124_TEST-R3_snap.fits;1.25483;26509.3;1.10924;0
20160521181126199_TEST-R3_snap.fits;1.83005;26494.6;1.35667;0
20160521181226274_TEST-R3_snap.fits;1.6819;26526.9;1.22461;0
20160521181326348_TEST-R3_snap.fits;1.27985;26471.2;1.1662;0
20160521181426423_TEST-R3_snap.fits;1.72546;26503.4;1.08393;0
20160521181526498_TEST-R3_snap.fits;2.52458;26456.5;1.46046;0
20160521181626572_TEST-R3_snap.fits;1.61339;26499;1.29681;0
20160521181726647_TEST-R3_snap.fits;1.64615;26545.9;1.139;0
20160521181826722_TEST-R3_snap.fits;1.37299;26481.4;1.47864;0
20160521181926796_TEST-R3_snap.fits;1.71196;26518.1;1.45046;0
20160521182026871_TEST-R3_snap.fits;1.24496;26469.7;1.37739;0
20160521182126946_TEST-R3_snap.fits;1.62566;26477.1;1.24851;0
20160521182227020_TEST-R3_snap.fits;1.58193;26462.4;1.11321;0
20160521182327095_TEST-R3_snap.fits;1.43355;26496.1;1.3708;0
20160521182427170_TEST-R3_snap.fits;1.81361;26478.5;1.896;0
20160521182527244_TEST-R3_snap.fits;1.3968;26515.1;1.20074;0
20160521182627319_TEST-R3_snap.fits;1.40891;26485.8;0.985682;0
20160521182727394_TEST-R3_snap.fits;1.35085;26512.2;0.851758;0
20160521182827468_TEST-R3_snap.fits;2.11122;26494.6;1.94432;0
20160521182927543_TEST-R3_snap.fits;1.3811;26472.7;1.26376;0
20160521183027618_TEST-R3_snap.fits;1.80902;26518.1;1.57504;0
20160521183127692_TEST-R3_snap.fits;1.4974;26490.2;1.03486;0
20160521183308727_TEST-R3_met.fits;1.50241;26494.6;4.93045;0.341333
20160521183227767_TEST-R3_snap.fits;1.80721;26547.4;1.08733;0
20160521183327842_TEST-R3_snap.fits;3.48972;26538.6;2.44132;0
20160521183427916_TEST-R3_snap.fits;1.41552;26484.4;1.6095;0
20160521183527991_TEST-R3_snap.fits;1.3219;26484.4;1.14782;0
20160521183628066_TEST-R3_snap.fits;1.28344;26521;1.18363;0
20160521183728140_TEST-R3_snap.fits;1.52275;26480;1.4322;0
20160521183828215_TEST-R3_snap.fits;1.39915;26452.1;1.09867;0
20160521183928290_TEST-R3_snap.fits;1.19466;26462.4;1.13536;0
20160521184028364_TEST-R3_snap.fits;1.47673;26466.8;1.21238;0
20160521184128439_TEST-R3_snap.fits;1.39333;26525.4;1.37676;0
20160521184228514_TEST-R3_snap.fits;1.84895;26522.5;1.81243;0
20160521184410914_TEST-R3_met.fits;1.22779;26497.6;3.28968;0.170667
20160521184328588_TEST-R3_snap.fits;1.51023;26462.4;1.18876;0
20160521184428663_TEST-R3_snap.fits;1.39769;26487.3;1.47003;0
20160521184528738_TEST-R3_snap.fits;1.72091;26466.8;1.31469;0
20160521184628812_TEST-R3_snap.fits;1.52798;26491.7;1.06086;0
20160521184728887_TEST-R3_snap.fits;1.68585;26531.2;1.08199;0
20160521184828962_TEST-R3_snap.fits;1.74681;26541.5;1.61522;0
20160521184929036_TEST-R3_snap.fits;1.36192;26499;1.0492;0
20160521185029111_TEST-R3_snap.fits;1.59987;26523.9;1.30002;0
20160521185158540_TEST-R3_met.fits;1.59013;26491.7;6.41705;0.341333
20160521185129186_TEST-R3_snap.fits;1.53642;26450.7;1.12339;0
20160521185229260_TEST-R3_snap.fits;1.30109;26500.5;1.33125;0
20160521185329335_TEST-R3_snap.fits;1.45082;26502;1.1687;0
20160521185429410_TEST-R3_snap.fits;1.33015;26494.6;1.52798;0
20160521185529484_TEST-R3_snap.fits;1.68163;26540;1.2618;0
20160521185629559_TEST-R3_snap.fits;1.30693;26466.8;1.15229;0
20160521185729634_TEST-R3_snap.fits;1.86063;26496.1;1.80266;0
20160521185829708_TEST-R3_snap.fits;1.56067;26547.4;1.47884;0
20160521185929783_TEST-R3_snap.fits;1.65371;26540;1.55029;0
