# file name; noise; peak f.; mag.; duration
20160521200034338_TEST-R3_snap.fits;1.48406;26531.2;1.50429;0
20160521200134412_TEST-R3_snap.fits;1.51783;26469.7;1.21445;0
20160521200234487_TEST-R3_snap.fits;2.4857;26485.8;1.92606;0
20160521200334562_TEST-R3_snap.fits;1.3103;26510.7;1.39178;0
20160521200434636_TEST-R3_snap.fits;1.40679;26462.4;1.42176;0
20160521200534711_TEST-R3_snap.fits;1.48071;26463.9;1.11197;0
20160521200635980_TEST-R3_met.fits;1.79955;26462.4;4.7604;0.341333
20160521200634786_TEST-R3_snap.fits;1.42909;26487.3;1.99059;0
20160521200734860_TEST-R3_snap.fits;1.85824;26456.5;1.73201;0
20160521200834935_TEST-R3_snap.fits;1.42455;26488.8;1.2514;0
20160521200935010_TEST-R3_snap.fits;1.65315;26540;1.42064;0
20160521201035084_TEST-R3_snap.fits;1.48474;26521;1.78599;0
20160521201135159_TEST-R3_snap.fits;1.82796;26545.9;1.43438;0
20160521201235234_TEST-R3_snap.fits;2.67616;26526.9;2.09759;0
20160521201335308_TEST-R3_snap.fits;1.37264;26528.3;1.40632;0
20160521201435383_TEST-R3_snap.fits;1.60267;26460.9;1.30492;0
20160521201531532_TEST-R3_met.fits;1.33979;26502;3.15331;0.170667
20160521201601570_TEST-R3_met.fits;1.66791;26506.3;7.19909;0.341333
20160521201535458_TEST-R3_snap.fits;2.03267;26545.9;1.17012;0
20160521201635532_TEST-R3_snap.fits;1.63691;26482.9;1.38588;0
20160521201735607_TEST-R3_snap.fits;1.59311;26540;1.47507;0
20160521201835682_TEST-R3_snap.fits;1.54824;26526.9;1.44165;0
20160521201935756_TEST-R3_snap.fits;1.84812;26488.8;1.41256;0
20160521202035831_TEST-R3_snap.fits;1.45086;26510.7;1.21779;0
20160521202135906_TEST-R3_snap.fits;1.41668;26528.3;1.48899;0
20160521202235980_TEST-R3_snap.fits;1.35405;26474.1;1.7118;0
20160521202336055_TEST-R3_snap.fits;1.53275;26547.4;1.47294;0
20160521202436130_TEST-R3_snap.fits;1.52867;26456.5;1.25371;0
20160521202536204_TEST-R3_snap.fits;1.69156;26485.8;1.27191;0
20160521202636279_TEST-R3_snap.fits;1.3601;26535.6;1.55906;0
20160521202736354_TEST-R3_snap.fits;1.61731;26478.5;1.03679;0
20160521202836428_TEST-R3_snap.fits;1.71966;26515.1;1.51528;0
20160521202936503_TEST-R3_snap.fits;1.46305;26484.4;1.18008;0
20160521203036578_TEST-R3_snap.fits;1.21301;26462.4;0.95613;0
20160521203136652_TEST-R3_snap.fits;1.59743;26463.9;1.37926;0
20160521203236727_TEST-R3_snap.fits;2.20323;26512.2;1.74554;0
20160521203334583_TEST-R3_met.fits;2.09218;26499;4.93569;0.341333
20160521203336802_TEST-R3_snap.fits;1.38416;26471.2;0.954867;0
20160521203518178_TEST-R3_met.fits;1.72127;26496.1;3.61234;0.341333
20160521203436876_TEST-R3_snap.fits;1.50496;26465.3;1.20245;0
20160521203548898_TEST-R3_met.fits;1.41993;26503.4;3.12673;0.170667
20160521203536951_TEST-R3_snap.fits;1.70016;26471.2;1.31195;0
20160521203637026_TEST-R3_snap.fits;1.84063;26497.6;1.51205;0
20160521203737100_TEST-R3_snap.fits;1.44848;26499;1.12147;0
20160521203837175_TEST-R3_snap.fits;1.5359;26522.5;1.29211;0
20160521203937250_TEST-R3_snap.fits;1.45748;26462.4;1.35618;0
20160521204037324_TEST-R3_snap.fits;1.56231;26493.2;1.51971;0
20160521204132108_TEST-R3_met.fits;1.7713;26507.8;3.70395;0.170667
20160521204137399_TEST-R3_snap.fits;1.49371;26499;1.29533;0
20160521204237474_TEST-R3_snap.fits;1.40248;26459.5;1.39458;0
20160521204348983_TEST-R3_met.fits;1.71544;26497.6;5.58435;0.341333
20160521204337548_TEST-R3_snap.fits;1.35161;26460.9;1.25988;0
20160521204437623_TEST-R3_snap.fits;1.54977;26512.2;1.30094;0
20160521204537698_TEST-R3_snap.fits;1.89677;26490.2;1.57199;0
20160521204637772_TEST-R3_snap.fits;1.73233;26537.1;1.47421;0
20160521204737847_TEST-R3_snap.fits;2.03829;26543;1.28566;0
20160521204837922_TEST-R3_snap.fits;1.43512;26526.9;1.52417;0
20160521204957794_TEST-R3_met.fits;1.6059;26512.2;7.14631;0.170667
20160521204937996_TEST-R3_snap.fits;2.30911;26488.8;1.99692;0
20160521205038071_TEST-R3_snap.fits;1.59062;26472.7;1.66631;0
20160521205216546_TEST-R3_met.fits;1.34944;26496.1;3.9002;0.170667
20160521205138146_TEST-R3_snap.fits;1.37789;26504.9;1.4211;0
20160521205238220_TEST-R3_snap.fits;1.41311;26482.9;1.17439;0
20160521205338295_TEST-R3_snap.fits;2.42267;26462.4;2.27404;0
20160521205521548_TEST-R3_met.fits;1.52952;26497.6;19.2741;0.682667
20160521205438370_TEST-R3_snap.fits;1.37987;26535.6;1.56981;0
20160521205538444_TEST-R3_snap.fits;1.43574;26466.8;1.20313;0
20160521205638519_TEST-R3_snap.fits;1.41531;26537.1;1.30083;0
20160521205738594_TEST-R3_snap.fits;1.68194;26450.7;1.30433;0
20160521205838668_TEST-R3_snap.fits;1.74116;26529.8;1.34849;0
20160521205938743_TEST-R3_snap.fits;1.40014;26485.8;1.42488;0
