# file name; noise; peak f.; mag.; duration
20160521010041719_TEST-R3_met.fits;2.81815;26487.3;9.10778;0.170667
20160521010054178_TEST-R3_met.fits;1.69227;26506.3;4.3982;0.170667
20160521010009292_TEST-R3_snap.fits;1.7676;26525.4;1.40831;0
20160521010132919_TEST-R3_met.fits;3.16733;26502;10.0922;0.170667
20160521010155106_TEST-R3_met.fits;1.42965;26504.9;3.16153;0.170667
20160521010109367_TEST-R3_snap.fits;1.68171;26541.5;1.63273;0
20160521010209442_TEST-R3_snap.fits;1.53731;26528.3;1.37607;0
20160521010329143_TEST-R3_met.fits;1.51555;26493.2;3.63872;0.170667
20160521010309516_TEST-R3_snap.fits;1.46356;26547.4;1.4643;0
20160521010409591_TEST-R3_snap.fits;1.6659;26547.4;1.85733;0
20160521010509666_TEST-R3_snap.fits;1.60947;26523.9;1.40044;0
20160521010609740_TEST-R3_snap.fits;1.5051;26471.2;1.29497;0
20160521010709815_TEST-R3_snap.fits;1.53973;26529.8;1.48365;0
20160521010809890_TEST-R3_snap.fits;1.72975;26453.6;1.53729;0
20160521010909964_TEST-R3_snap.fits;1.74073;26503.4;1.4643;0
20160521011010039_TEST-R3_snap.fits;2.04029;26466.8;1.71261;0
20160521011110114_TEST-R3_snap.fits;1.70261;26510.7;1.26768;0
20160521011210188_TEST-R3_snap.fits;1.63192;26469.7;1.25752;0
20160521011316919_TEST-R3_met.fits;1.61714;26504.9;4.2257;0.170667
20160521011310263_TEST-R3_snap.fits;2.04877;26450.7;2.19012;0
20160521011435596_TEST-R3_met.fits;1.36365;26502;9.65071;0.512
20160521011410338_TEST-R3_snap.fits;1.7343;26478.5;1.3617;0
20160521011510412_TEST-R3_snap.fits;1.64081;26500.5;1.10514;0
20160521011610487_TEST-R3_snap.fits;1.69336;26450.7;1.30235;0
20160521011710562_TEST-R3_snap.fits;2.00617;26518.1;1.14526;0
20160521011852791_TEST-R3_met.fits;2.09432;26500.5;4.79232;0.341333
20160521011810636_TEST-R3_snap.fits;1.72155;26535.6;1.48472;0
20160521011959522_TEST-R3_met.fits;1.59716;26500.5;8.38395;0.170667
20160521011910711_TEST-R3_snap.fits;1.92278;26535.6;1.46049;0
20160521012010786_TEST-R3_snap.fits;1.72684;26453.6;1.51558;0
20160521012132535_TEST-R3_met.fits;1.59094;26534.2;9.59945;0.341333
20160521012110860_TEST-R3_snap.fits;1.4801;26452.1;1.53382;0
20160521012223223_TEST-R3_met.fits;2.29354;26500.5;9.33638;0.170667
20160521012210935_TEST-R3_snap.fits;2.24896;26541.5;1.74491;0
20160521012311010_TEST-R3_snap.fits;1.58311;26484.4;1.29328;0
20160521012415010_TEST-R3_met.fits;1.78862;26513.7;4.72021;0.170667
20160521012411084_TEST-R3_snap.fits;1.6837;26537.1;1.69601;0
20160521012519351_TEST-R3_met.fits;1.51095;26503.4;5.20037;0.341333
20160521012511159_TEST-R3_snap.fits;2.58628;26474.1;2.17493;0
20160521012611234_TEST-R3_snap.fits;1.96587;26485.8;1.39048;0
20160521012711308_TEST-R3_snap.fits;1.9514;26531.2;1.93127;0
20160521012828108_TEST-R3_met.fits;1.37472;26502;2.87138;0.170667
20160521012811383_TEST-R3_snap.fits;1.49831;26543;1.2422;0
20160521012952759_TEST-R3_met.fits;3.05201;26502;13.4353;0.512
20160521013003852_TEST-R3_met.fits;1.86602;26500.5;15.5571;0.341333
20160521012911458_TEST-R3_snap.fits;1.85159;26509.3;1.25035;0
20160521013011532_TEST-R3_snap.fits;1.60272;26537.1;1.93175;0
20160521013111607_TEST-R3_snap.fits;1.58902;26493.2;1.53135;0
20160521013211682_TEST-R3_snap.fits;1.72631;26547.4;1.90922;0
20160521013311756_TEST-R3_snap.fits;2.11035;26480;1.86671;0
20160521013411831_TEST-R3_snap.fits;1.88464;26474.1;1.63375;0
20160521013547575_TEST-R3_met.fits;1.72114;26502;7.20082;0.341333
20160521013511906_TEST-R3_snap.fits;1.48363;26543;1.11707;0
20160521013618807_TEST-R3_met.fits;1.51195;26502;5.08556;0.341333
20160521013611980_TEST-R3_snap.fits;1.68292;26510.7;1.29821;0
20160521013741410_TEST-R3_met.fits;1.45546;26484.4;3.63537;0.170667
20160521013712055_TEST-R3_snap.fits;1.348;26502;1.4284;0
20160521013812130_TEST-R3_snap.fits;1.44517;26496.1;1.46966;0
20160521013912204_TEST-R3_snap.fits;2.54718;26504.9;2.07713;0
20160521014012279_TEST-R3_snap.fits;1.86591;26449.2;1.65275;0
20160521014112354_TEST-R3_snap.fits;2.28595;26497.6;1.40644;0
20160521014244514_TEST-R3_met.fits;1.88681;26497.6;4.10466;0.170667
20160521014212428_TEST-R3_snap.fits;1.65453;26468.3;1.51235;0
20160521014332812_TEST-R3_met.fits;1.45247;26504.9;3.5247;0.170667
20160521014312503_TEST-R3_snap.fits;1.54688;26522.5;1.24238;0
20160521014412236_TEST-R3_met.fits;1.32816;26494.6;2.82495;0.170667
20160521014412578_TEST-R3_snap.fits;1.65047;26499;1.21615;0
20160521014513335_TEST-R3_met.fits;1.68215;26509.3;3.98126;0.170667
20160521014512652_TEST-R3_snap.fits;2.07468;26494.6;1.52608;0
20160521014612727_TEST-R3_snap.fits;1.5924;26499;1.16753;0
20160521014736695_TEST-R3_met.fits;1.97847;26499;5.45207;0.341333
20160521014739426_TEST-R3_met.fits;1.51791;26504.9;6.9256;0.170667
20160521014712802_TEST-R3_snap.fits;3.36511;26513.7;2.74636;0
20160521014812876_TEST-R3_snap.fits;1.65904;26493.2;1.88381;0
20160521014912951_TEST-R3_snap.fits;1.98965;26449.2;1.7822;0
20160521015013026_TEST-R3_snap.fits;1.67869;26500.5;1.49518;0
20160521015113100_TEST-R3_snap.fits;1.73469;26541.5;1.30276;0
20160521015213175_TEST-R3_snap.fits;1.9244;26506.3;1.34742;0
20160521015312738_TEST-R3_met.fits;1.76794;26503.4;4.35868;0.170667
20160521015344652_TEST-R3_met.fits;1.52327;26496.1;3.95758;0.341333
20160521015313250_TEST-R3_snap.fits;1.73472;26452.1;1.64861;0
20160521015413324_TEST-R3_snap.fits;1.84617;26544.4;1.30988;0
20160521015513399_TEST-R3_snap.fits;2.22541;26450.7;1.15568;0
20160521015613474_TEST-R3_snap.fits;1.76395;26545.9;1.18992;0
20160521015726007_TEST-R3_met.fits;1.54801;26475.6;4.5153;0.341333
20160521015713548_TEST-R3_snap.fits;1.53578;26504.9;1.36445;0
20160521015822156_TEST-R3_met.fits;1.61688;26500.5;6.11501;0.170667
20160521015813623_TEST-R3_snap.fits;1.90572;26455.1;1.30278;0
20160521015921378_TEST-R3_met.fits;1.64764;26499;6.90952;0.341333
20160521015913698_TEST-R3_snap.fits;1.99547;26485.8;1.82095;0
