# file name; noise; peak f.; mag.; duration
20160521150016034_TEST-R3_met.fits;1.43051;26488.8;5.90292;0.341333
20160521150011938_TEST-R3_snap.fits;1.4568;26528.3;1.39183;0
20160521150112012_TEST-R3_snap.fits;1.45967;26526.9;1.42424;0
20160521150212087_TEST-R3_snap.fits;1.40565;26493.2;1.50051;0
20160521150312162_TEST-R3_snap.fits;1.61275;26485.8;1.43624;0
20160521150412236_TEST-R3_snap.fits;1.64838;26519.5;1.23754;0
20160521150508898_TEST-R3_met.fits;1.25447;26509.3;8.37739;0.341333
20160521150512311_TEST-R3_snap.fits;1.33976;26485.8;0.984277;0
20160521150612386_TEST-R3_snap.fits;1.49984;26499;1.18736;0
20160521150705804_TEST-R3_met.fits;1.60898;26503.4;7.18661;0.341333
20160521150712460_TEST-R3_snap.fits;1.97735;26458;1.44637;0
20160521150830626_TEST-R3_met.fits;1.37051;26503.4;9.97654;0.341333
20160521150812535_TEST-R3_snap.fits;1.51711;26537.1;1.36668;0
20160521150912610_TEST-R3_snap.fits;1.49416;26487.3;1.50753;0
20160521151012684_TEST-R3_snap.fits;1.42314;26515.1;1.12907;0
20160521151125559_TEST-R3_met.fits;1.4761;26497.6;3.04578;0.341333
20160521151153036_TEST-R3_met.fits;1.59211;26507.8;7.00739;0.341333
20160521151112759_TEST-R3_snap.fits;2.02437;26509.3;1.54283;0
20160521151211468_TEST-R3_met.fits;1.35134;26496.1;3.78208;0.170667
20160521151246284_TEST-R3_met.fits;1.40764;26494.6;3.27166;0.170667
20160521151212834_TEST-R3_snap.fits;2.3203;26535.6;1.54687;0
20160521151312908_TEST-R3_snap.fits;1.47043;26487.3;2.80361;0
20160521151443532_TEST-R3_met.fits;1.45514;26485.8;12.4877;0.341333
20160521151412983_TEST-R3_snap.fits;1.44704;26456.5;1.45339;0
20160521151513058_TEST-R3_snap.fits;1.41106;26485.8;1.39547;0
20160521151606476_TEST-R3_met.fits;1.57039;26499;4.58871;0.341333
20160521151613132_TEST-R3_snap.fits;1.55469;26504.9;1.1874;0
20160521151713207_TEST-R3_snap.fits;1.43725;26450.7;1.41038;0
20160521151904140_TEST-R3_met.fits;1.53413;26503.4;6.13555;0.341333
20160521151813282_TEST-R3_snap.fits;1.44615;26453.6;1.5326;0
20160521151913356_TEST-R3_snap.fits;1.43972;26526.9;1.33684;0
20160521152030498_TEST-R3_met.fits;1.34511;26504.9;2.96735;0.341333
20160521152013431_TEST-R3_snap.fits;1.51538;26547.4;1.69333;0
20160521152201463_TEST-R3_met.fits;1.50471;26496.1;3.99758;0.170667
20160521152113506_TEST-R3_snap.fits;1.49742;26478.5;1.33023;0
20160521152213580_TEST-R3_snap.fits;1.32984;26472.7;1.22572;0
20160521152313655_TEST-R3_snap.fits;1.53062;26512.2;1.4034;0
20160521152413730_TEST-R3_snap.fits;1.23806;26518.1;1.17222;0
20160521152514487_TEST-R3_met.fits;1.70043;26503.4;3.5486;0.170667
20160521152513804_TEST-R3_snap.fits;1.76783;26515.1;1.4976;0
20160521152613879_TEST-R3_snap.fits;1.60245;26507.8;1.2076;0
20160521152713954_TEST-R3_snap.fits;1.32425;26515.1;1.38227;0
20160521152808567_TEST-R3_met.fits;1.44909;26513.7;3.02688;0.341333
20160521152814028_TEST-R3_snap.fits;1.5237;26506.3;1.69766;0
20160521153006156_TEST-R3_met.fits;1.62485;26496.1;3.60431;0.341333
20160521152914103_TEST-R3_snap.fits;1.54873;26541.5;1.18575;0
20160521153029026_TEST-R3_met.fits;1.39561;26477.1;2.81378;0.170667
20160521153014178_TEST-R3_snap.fits;2.08875;26477.1;1.80825;0
20160521153114252_TEST-R3_snap.fits;1.72068;26474.1;1.08105;0
20160521153214327_TEST-R3_snap.fits;1.59364;26452.1;1.45971;0
20160521153347340_TEST-R3_met.fits;1.42964;26545.9;4.07151;0.170667
20160521153314402_TEST-R3_snap.fits;1.64044;26543;1.1554;0
20160521153424204_TEST-R3_met.fits;1.65522;26503.4;11.1204;0.853333
20160521153414476_TEST-R3_snap.fits;1.6866;26500.5;1.24943;0
20160521153514551_TEST-R3_snap.fits;2.02888;26512.2;1.84927;0
20160521153614626_TEST-R3_snap.fits;1.45614;26453.6;0.961805;0
20160521153714700_TEST-R3_snap.fits;1.26515;26531.2;1.15406;0
20160521153846348_TEST-R3_met.fits;1.34103;26502;2.96768;0.341333
20160521153814775_TEST-R3_snap.fits;1.31035;26526.9;1.20325;0
20160521153948642_TEST-R3_met.fits;1.30174;26497.6;6.08771;0.341333
20160521153914850_TEST-R3_snap.fits;1.39214;26503.4;1.28722;0
20160521154014924_TEST-R3_snap.fits;1.80819;26526.9;1.62624;0
20160521154124044_TEST-R3_met.fits;1.68986;26499;3.92679;0.341333
20160521154114999_TEST-R3_snap.fits;1.49206;26506.3;1.36514;0
20160521154300812_TEST-R3_met.fits;1.34428;26510.7;2.70297;0.341333
20160521154215074_TEST-R3_snap.fits;1.39888;26519.5;1.19014;0
20160521154336823_TEST-R3_met.fits;1.54289;26496.1;5.16762;0.170667
20160521154315148_TEST-R3_snap.fits;1.68186;26537.1;1.22241;0
20160521154442700_TEST-R3_met.fits;1.29252;26496.1;5.17199;0.170667
20160521154415223_TEST-R3_snap.fits;1.52927;26513.7;1.45398;0
20160521154515298_TEST-R3_snap.fits;1.46233;26496.1;1.15279;0
20160521154626295_TEST-R3_met.fits;1.9746;26500.5;5.91986;0.170667
20160521154700087_TEST-R3_met.fits;1.64648;26507.8;4.63611;0.170667
20160521154615372_TEST-R3_snap.fits;1.74476;26510.7;1.34505;0
20160521154715447_TEST-R3_snap.fits;1.65005;26493.2;1.33402;0
20160521154815522_TEST-R3_snap.fits;1.42077;26474.1;1.23618;0
20160521154915596_TEST-R3_snap.fits;1.63375;26541.5;1.1745;0
20160521155015671_TEST-R3_snap.fits;1.82459;26482.9;1.40444;0
20160521155115746_TEST-R3_snap.fits;1.25533;26522.5;1.15395;0
20160521155215820_TEST-R3_snap.fits;1.34388;26449.2;1.29942;0
20160521155315895_TEST-R3_snap.fits;1.67845;26506.3;1.27065;0
20160521155456759_TEST-R3_met.fits;1.68483;26487.3;5.31086;0.170667
20160521155415970_TEST-R3_snap.fits;1.55339;26506.3;1.222;0
20160521155555127_TEST-R3_met.fits;1.58782;26499;11.0855;0.682667
20160521155516044_TEST-R3_snap.fits;1.53042;26453.6;1.29558;0
20160521155636770_TEST-R3_met.fits;1.68917;26502;4.23221;0.170667
20160521155616119_TEST-R3_snap.fits;1.4172;26504.9;1.33051;0
20160521155716194_TEST-R3_snap.fits;1.64186;26522.5;1.38772;0
20160521155848012_TEST-R3_met.fits;1.27518;26450.7;3.7519;0.170667
20160521155816268_TEST-R3_snap.fits;1.52031;26477.1;1.22794;0
20160521155916343_TEST-R3_snap.fits;1.60148;26469.7;1.41457;0
