# file name; noise; peak f.; mag.; duration
20160521160016418_TEST-R3_snap.fits;1.60661;26490.2;1.53828;0
20160521160116492_TEST-R3_snap.fits;1.34487;26531.2;1.0919;0
20160521160211276_TEST-R3_met.fits;1.70167;26491.7;8.65859;0.341333
20160521160226807_TEST-R3_met.fits;1.5565;26506.3;5.30401;0.512
20160521160216567_TEST-R3_snap.fits;1.3857;26502;1.11686;0
20160521160316642_TEST-R3_snap.fits;1.5839;26499;1.38365;0
20160521160412620_TEST-R3_met.fits;1.50365;26499;5.62414;0.170667
20160521160446924_TEST-R3_met.fits;1.36504;26506.3;17.3695;0.341333
20160521160456140_TEST-R3_met.fits;1.50479;26496.1;3.19115;0.170667
20160521160416716_TEST-R3_snap.fits;1.46019;26519.5;1.05741;0
20160521160519863_TEST-R3_met.fits;1.42356;26497.6;3.43269;0.170667
20160521160516791_TEST-R3_snap.fits;1.41812;26541.5;1.01504;0
20160521160616866_TEST-R3_snap.fits;1.3747;26512.2;1.3404;0
20160521160716940_TEST-R3_snap.fits;1.53237;26452.1;1.2202;0
20160521160817015_TEST-R3_snap.fits;1.68792;26490.2;1.19987;0
20160521160917090_TEST-R3_snap.fits;1.27111;26507.8;1.33746;0
20160521161037644_TEST-R3_met.fits;1.26413;26504.9;6.13111;0.853333
20160521161017164_TEST-R3_snap.fits;1.29006;26482.9;1.22443;0
20160521161117239_TEST-R3_snap.fits;1.6673;26531.2;1.39234;0
20160521161217314_TEST-R3_snap.fits;1.84574;26455.1;1.68921;0
20160521161317388_TEST-R3_snap.fits;1.25202;26488.8;1.15149;0
20160521161417463_TEST-R3_snap.fits;1.55525;26494.6;1.25572;0
20160521161517538_TEST-R3_snap.fits;1.48985;26465.3;1.31553;0
20160521161617612_TEST-R3_snap.fits;1.50329;26496.1;1.70793;0
20160521161717687_TEST-R3_snap.fits;1.5119;26502;1.66216;0
20160521161817762_TEST-R3_snap.fits;1.5477;26488.8;1.22558;0
20160521161917836_TEST-R3_snap.fits;1.82576;26463.9;1.33205;0
20160521162056994_TEST-R3_met.fits;1.35771;26488.8;3.40822;0.170667
20160521162017911_TEST-R3_snap.fits;1.34356;26452.1;1.54532;0
20160521162117986_TEST-R3_snap.fits;1.72251;26519.5;1.36076;0
20160521162218060_TEST-R3_snap.fits;1.36989;26525.4;1.31511;0
20160521162324450_TEST-R3_met.fits;1.39933;26499;3.8632;0.341333
20160521162318135_TEST-R3_snap.fits;1.50194;26465.3;1.44375;0
20160521162418210_TEST-R3_snap.fits;1.51646;26500.5;1.04706;0
20160521162518284_TEST-R3_snap.fits;1.60506;26512.2;1.46836;0
20160521162625186_TEST-R3_met.fits;1.5582;26503.4;4.00245;0.341333
20160521162618359_TEST-R3_snap.fits;1.4964;26537.1;1.11956;0
20160521162718434_TEST-R3_snap.fits;1.15208;26465.3;1.13861;0
20160521162818508_TEST-R3_snap.fits;1.32893;26544.4;1.56958;0
20160521162916023_TEST-R3_met.fits;1.36062;26507.8;2.75297;0.170667
20160521162918583_TEST-R3_snap.fits;1.58754;26528.3;1.38081;0
20160521163018658_TEST-R3_snap.fits;1.40953;26452.1;1.35543;0
20160521163118732_TEST-R3_snap.fits;1.63371;26449.2;1.2603;0
20160521163240823_TEST-R3_met.fits;1.30943;26500.5;6.9667;0.341333
20160521163245602_TEST-R3_met.fits;1.49403;26509.3;5.51693;0.170667
20160521163250380_TEST-R3_met.fits;1.73997;26503.4;6.54356;0.512
20160521163218807_TEST-R3_snap.fits;1.2991;26469.7;0.887403;0
20160521163318882_TEST-R3_snap.fits;1.29997;26481.4;1.35366;0
20160521163433463_TEST-R3_met.fits;1.59507;26502;3.84935;0.682667
20160521163418956_TEST-R3_snap.fits;1.90651;26482.9;1.16986;0
20160521163519031_TEST-R3_snap.fits;1.75734;26482.9;1.27764;0
20160521163619106_TEST-R3_snap.fits;1.66536;26477.1;1.18852;0
20160521163719180_TEST-R3_snap.fits;1.38086;26502;0.812771;0
20160521163819255_TEST-R3_snap.fits;1.6054;26481.4;1.34152;0
20160521163919330_TEST-R3_snap.fits;1.55214;26497.6;1.83726;0
20160521164019404_TEST-R3_snap.fits;1.39975;26515.1;1.44586;0
20160521164119479_TEST-R3_snap.fits;1.5542;26482.9;1.37934;0
20160521164219554_TEST-R3_snap.fits;1.6158;26484.4;1.36045;0
20160521164319458_TEST-R3_met.fits;1.40084;26502;2.91976;0.170667
20160521164319628_TEST-R3_snap.fits;1.36692;26469.7;1.21569;0
20160521164450423_TEST-R3_met.fits;1.54023;26490.2;5.46746;0.341333
20160521164419703_TEST-R3_snap.fits;1.5021;26523.9;1.40404;0
20160521164522338_TEST-R3_met.fits;1.33227;26503.4;3.87481;0.170667
20160521164519778_TEST-R3_snap.fits;1.43646;26449.2;1.31886;0
20160521164619852_TEST-R3_snap.fits;1.42062;26509.3;1.42029;0
20160521164719927_TEST-R3_snap.fits;1.77841;26465.3;1.23764;0
20160521164842530_TEST-R3_met.fits;1.40311;26502;2.85117;0.170667
20160521164820002_TEST-R3_snap.fits;1.50653;26525.4;1.17672;0
20160521164920076_TEST-R3_snap.fits;1.43158;26532.7;1.1075;0
20160521165018444_TEST-R3_met.fits;1.44754;26500.5;3.42366;0.170667
20160521165020151_TEST-R3_snap.fits;1.57591;26531.2;1.12245;0
20160521165120226_TEST-R3_snap.fits;1.86628;26481.4;1.09264;0
20160521165230199_TEST-R3_met.fits;1.22072;26497.6;2.84166;0.170667
20160521165235319_TEST-R3_met.fits;1.59156;26507.8;11.0379;0.512
20160521165250679_TEST-R3_met.fits;1.50569;26494.6;3.06307;0.170667
20160521165220300_TEST-R3_snap.fits;1.68523;26547.4;1.26348;0
20160521165402188_TEST-R3_met.fits;1.80357;26513.7;3.66006;0.512
20160521165320375_TEST-R3_snap.fits;1.51736;26502;1.31964;0
20160521165420450_TEST-R3_snap.fits;1.43007;26469.7;1.27128;0
20160521165520524_TEST-R3_snap.fits;1.3676;26534.2;1.45577;0
20160521165620599_TEST-R3_snap.fits;1.63631;26469.7;1.25709;0
20160521165720674_TEST-R3_snap.fits;1.80814;26510.7;1.39261;0
20160521165820748_TEST-R3_snap.fits;1.37742;26497.6;1.91003;0
20160521165916215_TEST-R3_met.fits;1.57361;26499;6.533;0.341333
20160521165930039_TEST-R3_met.fits;1.47846;26494.6;3.1837;0.512
20160521165920823_TEST-R3_snap.fits;1.31276;26523.9;1.47554;0
