# file name; noise; peak f.; mag.; duration
20160521040008738_TEST-R3_met.fits;1.40969;26490.2;3.8048;0.170667
20160521040011639_TEST-R3_met.fits;1.40506;26518.1;3.04701;0.170667
20160521040017442_TEST-R3_met.fits;1.8405;26494.6;4.97441;0.170667
20160521040022732_TEST-R3_snap.fits;1.54303;26522.5;1.19596;0
20160521040125196_TEST-R3_met.fits;1.46741;26484.4;9.16806;0.341333
20160521040122807_TEST-R3_snap.fits;1.5085;26488.8;1.44512;0
20160521040222882_TEST-R3_snap.fits;1.53809;26487.3;1.29736;0
20160521040343095_TEST-R3_met.fits;1.65679;26503.4;7.16246;0.170667
20160521040401868_TEST-R3_met.fits;1.37688;26499;5.00161;0.170667
20160521040322956_TEST-R3_snap.fits;1.27051;26485.8;1.21305;0
20160521040423031_TEST-R3_snap.fits;1.76051;26465.3;1.38245;0
20160521040523106_TEST-R3_snap.fits;1.41202;26534.2;1.20133;0
20160521040633420_TEST-R3_met.fits;1.63744;26494.6;5.12685;0.341333
20160521040659874_TEST-R3_met.fits;1.50104;26503.4;6.60604;0.853333
20160521040623180_TEST-R3_snap.fits;1.78405;26532.7;1.4443;0
20160521040723255_TEST-R3_snap.fits;1.56387;26509.3;1.28953;0
20160521040857463_TEST-R3_met.fits;1.29322;26481.4;2.61636;0.170667
20160521040823330_TEST-R3_snap.fits;1.71195;26516.6;1.5773;0
20160521041012727_TEST-R3_met.fits;1.4619;26490.2;3.00267;0.170667
20160521040923404_TEST-R3_snap.fits;1.51837;26477.1;1.45238;0
20160521041023479_TEST-R3_snap.fits;1.73936;26503.4;1.07233;0
20160521041123554_TEST-R3_snap.fits;1.38875;26452.1;1.24534;0
20160521041223628_TEST-R3_snap.fits;1.66427;26504.9;1.65987;0
20160521041352034_TEST-R3_met.fits;1.4358;26494.6;2.96942;0.170667
20160521041323703_TEST-R3_snap.fits;1.88114;26494.6;1.12291;0
20160521041423778_TEST-R3_snap.fits;1.53079;26494.6;1.73512;0
20160521041533068_TEST-R3_met.fits;1.59608;26491.7;4.30092;0.170667
20160521041535116_TEST-R3_met.fits;1.68538;26493.2;4.82589;0.341333
20160521041523852_TEST-R3_snap.fits;1.51331;26496.1;1.23946;0
20160521041652087_TEST-R3_met.fits;1.75002;26510.7;3.98528;0.170667
20160521041623927_TEST-R3_snap.fits;1.76207;26531.2;1.4055;0
20160521041724002_TEST-R3_snap.fits;1.74093;26482.9;1.41672;0
20160521041824076_TEST-R3_snap.fits;1.94947;26455.1;1.07763;0
20160521041924151_TEST-R3_snap.fits;1.43624;26531.2;1.18904;0
20160521042024226_TEST-R3_snap.fits;1.37564;26516.6;2.05603;0
20160521042124300_TEST-R3_snap.fits;1.48337;26471.2;1.4298;0
20160521042224375_TEST-R3_snap.fits;1.84416;26541.5;1.36425;0
20160521042413090_TEST-R3_met.fits;1.94377;26494.6;4.32434;0.512
20160521042324450_TEST-R3_snap.fits;1.42201;26507.8;1.49597;0
20160521042424524_TEST-R3_snap.fits;1.66664;26449.2;1.24822;0
20160521042524599_TEST-R3_snap.fits;1.32139;26525.4;1.08766;0
20160521042624674_TEST-R3_snap.fits;1.41048;26463.9;1.24912;0
20160521042724748_TEST-R3_snap.fits;1.61212;26469.7;1.18401;0
20160521042845474_TEST-R3_met.fits;1.57366;26490.2;6.38837;0.341333
20160521042824823_TEST-R3_snap.fits;1.39824;26497.6;1.24402;0
20160521042952546_TEST-R3_met.fits;1.48252;26494.6;3.29594;0.170667
20160521042924898_TEST-R3_snap.fits;1.64219;26547.4;1.33216;0
20160521043024972_TEST-R3_snap.fits;1.58908;26497.6;1.47243;0
20160521043125047_TEST-R3_snap.fits;1.49068;26510.7;1.44555;0
20160521043220855_TEST-R3_met.fits;1.63489;26510.7;6.35698;0.341333
20160521043249698_TEST-R3_met.fits;1.53502;26494.6;3.41676;0.170667
20160521043225122_TEST-R3_snap.fits;1.55367;26468.3;1.68715;0
20160521043325196_TEST-R3_snap.fits;1.43013;26477.1;1.62203;0
20160521043425271_TEST-R3_snap.fits;1.19462;26485.8;13.5489;0
20160521043520226_TEST-R3_met.fits;1.64842;26487.3;4.75711;0.512
20160521043539511_TEST-R3_met.fits;1.81856;26487.3;7.5193;0.512
20160521043545826_TEST-R3_met.fits;1.41442;26482.9;11.4055;0.341333
20160521043525346_TEST-R3_snap.fits;1.39049;26490.2;1.72046;0
20160521043709964_TEST-R3_met.fits;1.73868;26499;8.82936;1.536
20160521043625420_TEST-R3_snap.fits;1.57715;26478.5;1.21883;0
20160521043725495_TEST-R3_snap.fits;1.58385;26535.6;1.45145;0
20160521043918306_TEST-R3_met.fits;1.70046;26494.6;6.40206;0.170667
20160521043825570_TEST-R3_snap.fits;1.93733;26469.7;1.46094;0
20160521043925644_TEST-R3_snap.fits;1.69623;26463.9;1.27077;0
20160521044110775_TEST-R3_met.fits;1.78831;26460.9;7.51513;0.170667
20160521044025719_TEST-R3_snap.fits;1.84209;26509.3;2.39826;0
20160521044125794_TEST-R3_snap.fits;1.86655;26502;1.99478;0
20160521044246007_TEST-R3_met.fits;1.67639;26496.1;4.41758;0.341333
20160521044225868_TEST-R3_snap.fits;2.14162;26545.9;1.90692;0
20160521044325943_TEST-R3_snap.fits;2.07417;26516.6;1.68;0
20160521044426018_TEST-R3_snap.fits;1.91949;26513.7;1.63523;0
20160521044526092_TEST-R3_snap.fits;1.91306;26523.9;1.78397;0
20160521044626679_TEST-R3_met.fits;1.51609;26484.4;3.84355;0.341333
20160521044635383_TEST-R3_met.fits;1.83359;26493.2;5.82718;0.170667
20160521044626167_TEST-R3_snap.fits;1.51261;26513.7;1.42825;0
20160521044732898_TEST-R3_met.fits;1.53533;26507.8;7.59775;0.341333
20160521044726242_TEST-R3_snap.fits;1.59957;26504.9;1.10775;0
20160521044848162_TEST-R3_met.fits;1.71479;26491.7;9.15902;0.341333
20160521044826316_TEST-R3_snap.fits;1.64981;26494.6;1.48192;0
20160521045002231_TEST-R3_met.fits;1.61312;26547.4;4.43785;0.682667
20160521044926391_TEST-R3_snap.fits;1.47193;26493.2;1.47934;0
20160521045118007_TEST-R3_met.fits;1.5843;26471.2;3.38918;0.512
20160521045026466_TEST-R3_snap.fits;1.40952;26541.5;1.53747;0
20160521045126540_TEST-R3_snap.fits;1.81279;26453.6;1.30234;0
20160521045226615_TEST-R3_snap.fits;1.78925;26449.2;1.56217;0
20160521045326690_TEST-R3_snap.fits;1.84104;26494.6;1.42948;0
20160521045509090_TEST-R3_met.fits;2.17211;26487.3;6.16562;0.341333
20160521045426764_TEST-R3_snap.fits;1.66503;26490.2;1.4777;0
20160521045544759_TEST-R3_met.fits;1.93031;26491.7;13.0012;0.341333
20160521045526839_TEST-R3_snap.fits;1.72412;26532.7;1.51213;0
20160521045626914_TEST-R3_snap.fits;1.87839;26510.7;1.56977;0
20160521045732279_TEST-R3_met.fits;1.54918;26490.2;3.11748;0.170667
20160521045726988_TEST-R3_snap.fits;1.95322;26510.7;1.89296;0
20160521045827063_TEST-R3_snap.fits;1.82222;26452.1;1.39322;0
20160521045927138_TEST-R3_snap.fits;1.82815;26459.5;1.42301;0
