# file name; noise; peak f.; mag.; duration
20160521100004215_TEST-R3_met.fits;2.02344;26503.4;5.29297;0.341333
20160521100049612_TEST-R3_snap.fits;1.63905;26458;1.36356;0
20160521100149687_TEST-R3_snap.fits;1.54686;26493.2;1.53204;0
20160521100249762_TEST-R3_snap.fits;1.48493;26450.7;1.23031;0
20160521100349836_TEST-R3_snap.fits;1.80614;26506.3;1.6221;0
20160521100449911_TEST-R3_snap.fits;1.59074;26469.7;1.23712;0
20160521100549986_TEST-R3_snap.fits;1.66109;26531.2;0.943927;0
20160521100650060_TEST-R3_snap.fits;1.78007;26545.9;1.55633;0
20160521100746039_TEST-R3_met.fits;1.61448;26504.9;4.40611;0.341333
20160521100750135_TEST-R3_snap.fits;1.79298;26477.1;1.32108;0
20160521100850210_TEST-R3_snap.fits;1.77349;26544.4;1.37707;0
20160521100950284_TEST-R3_snap.fits;1.73904;26468.3;1.69859;0
20160521101050359_TEST-R3_snap.fits;1.90477;26544.4;1.29101;0
20160521101150434_TEST-R3_snap.fits;1.64567;26531.2;1.43724;0
20160521101314743_TEST-R3_met.fits;3.4993;26504.9;7.88278;0.512
20160521101250508_TEST-R3_snap.fits;1.61697;26469.7;2.05895;0
20160521101350583_TEST-R3_snap.fits;1.5907;26460.9;1.41527;0
20160521101450658_TEST-R3_snap.fits;2.04374;26488.8;1.82421;0
20160521101550732_TEST-R3_snap.fits;1.76132;26449.2;1.36553;0
20160521101650807_TEST-R3_snap.fits;1.43041;26459.5;1.65136;0
20160521101747639_TEST-R3_met.fits;1.74034;26502;4.93347;0.170667
20160521101750882_TEST-R3_snap.fits;1.95739;26526.9;1.55125;0
20160521101850956_TEST-R3_snap.fits;2.83465;26493.2;2.5984;0
20160521101951031_TEST-R3_snap.fits;3.1442;26545.9;2.52933;0
20160521102051106_TEST-R3_snap.fits;1.89695;26547.4;1.93404;0
20160521102151180_TEST-R3_snap.fits;1.82285;26531.2;1.47482;0
20160521102251255_TEST-R3_snap.fits;2.20702;26490.2;1.61067;0
20160521102426999_TEST-R3_met.fits;1.58673;26512.2;6.33235;0.170667
20160521102351330_TEST-R3_snap.fits;1.58513;26482.9;1.94126;0
20160521102451404_TEST-R3_snap.fits;1.91205;26452.1;1.35592;0
20160521102551479_TEST-R3_snap.fits;1.93101;26475.6;1.40322;0
20160521102651554_TEST-R3_snap.fits;2.1362;26485.8;2.16643;0
20160521102750092_TEST-R3_met.fits;2.03785;26503.4;8.75239;0.170667
20160521102816375_TEST-R3_met.fits;1.73537;26459.5;6.43736;0.170667
20160521102751628_TEST-R3_snap.fits;1.65689;26537.1;1.38605;0
20160521102851703_TEST-R3_snap.fits;1.77303;26547.4;1.50806;0
20160521102951778_TEST-R3_snap.fits;2.27919;26463.9;1.90803;0
20160521103051852_TEST-R3_snap.fits;3.09298;26484.4;2.49895;0
20160521103151927_TEST-R3_snap.fits;1.87217;26515.1;1.98695;0
20160521103317431_TEST-R3_met.fits;1.86145;26496.1;4.86844;0.170667
20160521103252002_TEST-R3_snap.fits;1.71654;26480;1.24916;0
20160521103418188_TEST-R3_met.fits;1.51507;26522.5;3.1081;0.170667
20160521103352076_TEST-R3_snap.fits;1.7712;26481.4;1.37477;0
20160521103533111_TEST-R3_met.fits;1.79263;26537.1;5.85853;0.170667
20160521103452151_TEST-R3_snap.fits;1.62871;26465.3;1.5563;0
20160521103607415_TEST-R3_met.fits;1.9551;26504.9;5.40795;0.170667
20160521103552226_TEST-R3_snap.fits;2.14402;26452.1;1.48763;0
20160521103720972_TEST-R3_met.fits;1.87231;26507.8;6.90767;0.170667
20160521103652300_TEST-R3_snap.fits;1.87559;26518.1;1.60677;0
20160521103752375_TEST-R3_snap.fits;1.89324;26540;1.45262;0
20160521103852450_TEST-R3_snap.fits;1.467;26499;1.50814;0
20160521103953207_TEST-R3_met.fits;1.82382;26521;5.25063;0.170667
20160521103952524_TEST-R3_snap.fits;1.71834;26525.4;1.39512;0
20160521104052599_TEST-R3_snap.fits;2.13117;26541.5;1.52815;0
20160521104152674_TEST-R3_snap.fits;1.63155;26487.3;1.75784;0
20160521104252748_TEST-R3_snap.fits;1.71919;26522.5;1.40769;0
20160521104352823_TEST-R3_snap.fits;1.89081;26537.1;1.43103;0
20160521104452898_TEST-R3_snap.fits;1.668;26472.7;1.87892;0
20160521104548535_TEST-R3_met.fits;1.9174;26497.6;4.14341;0.170667
20160521104601335_TEST-R3_met.fits;2.48281;26502;5.14247;0.341333
20160521104552972_TEST-R3_snap.fits;2.54791;26504.9;1.75651;0
20160521104728204_TEST-R3_met.fits;2.34452;26490.2;6.53093;0.341333
20160521104653047_TEST-R3_snap.fits;2.42972;26538.6;2.385;0
20160521104751927_TEST-R3_met.fits;3.64677;26494.6;8.24475;0.170667
20160521104753122_TEST-R3_snap.fits;3.70418;26475.6;2.58657;0
20160521104853196_TEST-R3_snap.fits;3.22021;26490.2;2.60331;0
20160521104953271_TEST-R3_snap.fits;3.33765;26515.1;1.75397;0
20160521105053346_TEST-R3_snap.fits;2.60728;26499;2.59099;0
20160521105242231_TEST-R3_met.fits;1.99991;26485.8;9.4811;0.170667
20160521105153420_TEST-R3_snap.fits;2.3167;26475.6;1.56238;0
20160521105253495_TEST-R3_snap.fits;2.21177;26475.6;2.34337;0
20160521105353570_TEST-R3_snap.fits;2.29185;26491.7;2.22575;0
20160521105453644_TEST-R3_snap.fits;2.13828;26477.1;1.24771;0
20160521105553719_TEST-R3_snap.fits;4.27602;26506.3;2.88494;0
20160521105653794_TEST-R3_snap.fits;2.88762;26509.3;2.9059;0
20160521105847116_TEST-R3_met.fits;1.7577;26494.6;6.18922;0.170667
20160521105753868_TEST-R3_snap.fits;2.17369;26478.5;1.58982;0
20160521105853943_TEST-R3_snap.fits;2.72667;26487.3;2.33878;0
20160521105954018_TEST-R3_snap.fits;2.21375;26484.4;1.7189;0
