# file name; noise; peak f.; mag.; duration
20160521140010359_TEST-R3_met.fits;1.46335;26499;9.78834;0.682667
20160521140007458_TEST-R3_snap.fits;1.52608;26482.9;1.20334;0
20160521140107532_TEST-R3_snap.fits;1.54171;26450.7;1.64782;0
20160521140219724_TEST-R3_met.fits;1.40424;26516.6;5.97547;0.341333
20160521140226551_TEST-R3_met.fits;1.481;26500.5;12.3832;0.170667
20160521140207607_TEST-R3_snap.fits;1.62112;26510.7;1.19031;0
20160521140307682_TEST-R3_snap.fits;2.08812;26497.6;1.39579;0
20160521140407756_TEST-R3_snap.fits;2.2027;26509.3;1.64384;0
20160521140507831_TEST-R3_snap.fits;1.82593;26480;1.35129;0
20160521140607906_TEST-R3_snap.fits;1.81242;26449.2;1.62823;0
20160521140707980_TEST-R3_snap.fits;1.59187;26521;1.43912;0
20160521140808055_TEST-R3_snap.fits;1.6539;26547.4;1.8074;0
20160521140908642_TEST-R3_met.fits;1.45084;26504.9;3.31562;0.170667
20160521140908130_TEST-R3_snap.fits;1.44114;26512.2;1.19686;0
20160521141008204_TEST-R3_snap.fits;1.7027;26547.4;1.61264;0
20160521141108279_TEST-R3_snap.fits;1.32904;26496.1;1.20972;0
20160521141208354_TEST-R3_snap.fits;1.55167;26468.3;1.20486;0
20160521141331980_TEST-R3_met.fits;1.25811;26493.2;3.11903;0.170667
20160521141354338_TEST-R3_met.fits;1.55204;26491.7;4.07413;0.170667
20160521141308428_TEST-R3_snap.fits;1.42049;26547.4;1.24784;0
20160521141425399_TEST-R3_met.fits;1.59721;26509.3;5.85087;0.341333
20160521141430690_TEST-R3_met.fits;1.74594;26493.2;4.45008;0.170667
20160521141408503_TEST-R3_snap.fits;1.49323;26540;1.2058;0
20160521141508578_TEST-R3_snap.fits;1.59735;26472.7;1.46792;0
20160521141649954_TEST-R3_met.fits;1.91265;26493.2;5.16399;0.170667
20160521141608652_TEST-R3_snap.fits;2.76832;26510.7;2.04751;0
20160521141708727_TEST-R3_snap.fits;1.46926;26459.5;1.62987;0
20160521141808802_TEST-R3_snap.fits;1.65242;26490.2;1.37866;0
20160521141908876_TEST-R3_snap.fits;1.58779;26449.2;0.911075;0
20160521142008951_TEST-R3_snap.fits;1.72063;26503.4;1.07047;0
20160521142109026_TEST-R3_snap.fits;1.36994;26504.9;2.07865;0
20160521142236407_TEST-R3_met.fits;1.52324;26497.6;4.2777;0.341333
20160521142301836_TEST-R3_met.fits;1.52476;26487.3;3.59403;0.170667
20160521142209100_TEST-R3_snap.fits;1.38626;26478.5;1.0577;0
20160521142309175_TEST-R3_snap.fits;1.35538;26522.5;1.18014;0
20160521142408908_TEST-R3_met.fits;1.3511;26502;3.61061;0.682667
20160521142409250_TEST-R3_snap.fits;1.81813;26452.1;1.71849;0
20160521142509324_TEST-R3_snap.fits;1.60658;26468.3;1.43756;0
20160521142609399_TEST-R3_snap.fits;1.56986;26496.1;1.54416;0
20160521142709474_TEST-R3_snap.fits;1.57894;26515.1;1.17534;0
20160521142809548_TEST-R3_snap.fits;1.5144;26544.4;1.4208;0
20160521142949388_TEST-R3_met.fits;1.52486;26503.4;9.28782;0.512
20160521142909623_TEST-R3_snap.fits;1.89446;26494.6;1.58357;0
20160521143035810_TEST-R3_met.fits;1.53245;26493.2;4.45183;0.170667
20160521143009698_TEST-R3_snap.fits;1.75351;26455.1;1.15287;0
20160521143109772_TEST-R3_snap.fits;1.89377;26516.6;1.36879;0
20160521143209847_TEST-R3_snap.fits;1.9096;26507.8;1.6988;0
20160521143309922_TEST-R3_snap.fits;1.50606;26502;1.38642;0
20160521143409996_TEST-R3_snap.fits;2.62233;26480;1.86493;0
20160521143529015_TEST-R3_met.fits;1.67774;26494.6;3.999;0.170667
20160521143555980_TEST-R3_met.fits;1.47147;26494.6;3.59497;0.170667
20160521143510071_TEST-R3_snap.fits;1.20157;26547.4;1.69871;0
20160521143610146_TEST-R3_snap.fits;1.59755;26458;1.49637;0
20160521143729335_TEST-R3_met.fits;1.46369;26497.6;2.9828;0.170667
20160521143710220_TEST-R3_snap.fits;1.68653;26525.4;1.45824;0
20160521143810295_TEST-R3_snap.fits;1.63444;26472.7;1.35912;0
20160521143910370_TEST-R3_snap.fits;1.55051;26528.3;1.23678;0
20160521144010444_TEST-R3_snap.fits;1.49729;26490.2;1.07284;0
20160521144110519_TEST-R3_snap.fits;1.44027;26496.1;1.15205;0
20160521144300770_TEST-R3_met.fits;1.70959;26502;3.464;0.170667
20160521144210594_TEST-R3_snap.fits;1.52889;26472.7;1.30837;0
20160521144310668_TEST-R3_snap.fits;1.63287;26521;1.05806;0
20160521144410743_TEST-R3_snap.fits;2.20874;26488.8;1.90783;0
20160521144510818_TEST-R3_snap.fits;1.47651;26462.4;1.62272;0
20160521144652023_TEST-R3_met.fits;1.49371;26497.6;3.5612;0.170667
20160521144610892_TEST-R3_snap.fits;1.59277;26490.2;1.19693;0
20160521144710967_TEST-R3_snap.fits;1.63301;26537.1;1.62524;0
20160521144816844_TEST-R3_met.fits;1.46793;26503.4;5.98651;0.341333
20160521144811042_TEST-R3_snap.fits;1.33771;26491.7;1.18485;0
20160521144931767_TEST-R3_met.fits;1.26323;26488.8;5.3933;0.512
20160521144911116_TEST-R3_snap.fits;2.31822;26547.4;1.77518;0
20160521145029282_TEST-R3_met.fits;1.51422;26504.9;3.59027;0.170667
20160521145011191_TEST-R3_snap.fits;1.78651;26468.3;1.51682;0
20160521145134476_TEST-R3_met.fits;1.77618;26491.7;3.90259;0.341333
20160521145111266_TEST-R3_snap.fits;1.59416;26462.4;1.25149;0
20160521145211170_TEST-R3_met.fits;1.21634;26493.2;3.14417;0.170667
20160521145211340_TEST-R3_snap.fits;1.59452;26543;1.71171;0
20160521145311415_TEST-R3_snap.fits;1.56029;26525.4;1.20223;0
20160521145411490_TEST-R3_snap.fits;1.6302;26499;1.18178;0
20160521145511564_TEST-R3_snap.fits;1.50553;26481.4;1.35613;0
20160521145611639_TEST-R3_snap.fits;1.46432;26485.8;1.37886;0
20160521145711714_TEST-R3_snap.fits;1.45828;26475.6;1.48938;0
20160521145811788_TEST-R3_snap.fits;1.27355;26535.6;1.13132;0
20160521145911863_TEST-R3_snap.fits;1.64639;26503.4;1.64417;0
