# file name; noise; peak f.; mag.; duration
20160521230047778_TEST-R3_snap.fits;1.63722;26469.7;1.57425;0
20160521230159287_TEST-R3_met.fits;1.42223;26502;2.89288;0.170667
20160521230147852_TEST-R3_snap.fits;1.81395;26526.9;1.83501;0
20160521230249122_TEST-R3_met.fits;1.69401;26469.7;7.23865;0.170667
20160521230247927_TEST-R3_snap.fits;1.86521;26512.2;1.81452;0
20160521230348002_TEST-R3_snap.fits;1.26573;26459.5;1.1007;0
20160521230459340_TEST-R3_met.fits;1.46193;26500.5;4.26087;0.341333
20160521230448076_TEST-R3_snap.fits;1.4039;26468.3;1.15404;0
20160521230548151_TEST-R3_snap.fits;1.42632;26456.5;1.38317;0
20160521230648226_TEST-R3_snap.fits;1.35326;26525.4;1.19692;0
20160521230748300_TEST-R3_snap.fits;1.65695;26453.6;2.08911;0
20160521230848375_TEST-R3_snap.fits;1.64483;26456.5;1.21508;0
20160521230948450_TEST-R3_snap.fits;1.39188;26482.9;1.56008;0
20160521231134434_TEST-R3_met.fits;1.63221;26543;4.41268;0.341333
20160521231048524_TEST-R3_snap.fits;1.18146;26491.7;1.16985;0
20160521231148599_TEST-R3_snap.fits;1.45365;26522.5;1.60663;0
20160521231250039_TEST-R3_met.fits;1.48272;26512.2;3.89923;0.170667
20160521231332023_TEST-R3_met.fits;1.75746;26502;12.6227;1.36533
20160521231248674_TEST-R3_snap.fits;1.62027;26541.5;1.18661;0
20160521231348748_TEST-R3_snap.fits;1.64491;26460.9;1.28178;0
20160521231449676_TEST-R3_met.fits;1.41789;26510.7;3.09063;0.170667
20160521231539511_TEST-R3_met.fits;1.47934;26503.4;4.05938;0.341333
20160521231448823_TEST-R3_snap.fits;1.45989;26482.9;0.939071;0
20160521231548898_TEST-R3_snap.fits;1.45768;26500.5;1.48066;0
20160521231736418_TEST-R3_met.fits;1.34564;26512.2;3.56745;0.170667
20160521231648972_TEST-R3_snap.fits;1.73718;26475.6;1.7451;0
20160521231749047_TEST-R3_snap.fits;1.32193;26459.5;1.38228;0
20160521231849122_TEST-R3_snap.fits;1.50022;26491.7;1.40387;0
20160521231949196_TEST-R3_snap.fits;1.47826;26502;1.21002;0
20160521232049271_TEST-R3_snap.fits;1.48674;26496.1;1.28862;0
20160521232213751_TEST-R3_met.fits;1.59005;26496.1;3.47946;0.170667
20160521232149346_TEST-R3_snap.fits;1.55849;26474.1;1.44142;0
20160521232342327_TEST-R3_met.fits;1.39549;26504.9;10.6728;0.341333
20160521232249420_TEST-R3_snap.fits;1.54899;26521;1.32268;0
20160521232349495_TEST-R3_snap.fits;1.68252;26503.4;1.56188;0
20160521232449570_TEST-R3_snap.fits;1.40055;26471.2;1.4216;0
20160521232609954_TEST-R3_met.fits;1.50664;26506.3;4.33076;0.341333
20160521232549644_TEST-R3_snap.fits;1.82762;26469.7;1.26008;0
20160521232718732_TEST-R3_met.fits;1.83514;26507.8;6.44789;0.170667
20160521232649719_TEST-R3_snap.fits;1.4535;26494.6;1.31042;0
20160521232749794_TEST-R3_snap.fits;1.61605;26499;1.30963;0
20160521232849868_TEST-R3_snap.fits;1.52011;26469.7;1.28446;0
20160521233027148_TEST-R3_met.fits;1.58019;26502;3.4885;0.170667
20160521232949943_TEST-R3_snap.fits;1.38694;26515.1;1.75065;0
20160521233049676_TEST-R3_met.fits;1.18359;26506.3;2.81092;0.170667
20160521233050018_TEST-R3_snap.fits;1.48411;26449.2;1.56602;0
20160521233211938_TEST-R3_met.fits;1.57294;26503.4;9.48804;0.341333
20160521233150092_TEST-R3_snap.fits;1.53736;26535.6;1.18564;0
20160521233250167_TEST-R3_snap.fits;1.36301;26521;1.62185;0
20160521233347511_TEST-R3_met.fits;1.47981;26493.2;5.27681;0.170667
20160521233350242_TEST-R3_snap.fits;1.46555;26497.6;1.09386;0
20160521233450316_TEST-R3_snap.fits;3.2938;26507.8;2.70355;0
20160521233619746_TEST-R3_met.fits;1.27749;26493.2;2.55575;0.170667
20160521233550391_TEST-R3_snap.fits;1.53854;26518.1;1.14074;0
20160521233736375_TEST-R3_met.fits;1.69342;26496.1;7.23407;0.170667
20160521233650466_TEST-R3_snap.fits;1.39639;26523.9;1.23149;0
20160521233750540_TEST-R3_snap.fits;1.56009;26507.8;1.25209;0
20160521233850615_TEST-R3_snap.fits;1.58395;26525.4;1.59757;0
20160521233950690_TEST-R3_snap.fits;1.58154;26449.2;1.44358;0
20160521234050764_TEST-R3_snap.fits;1.43945;26468.3;1.24856;0
20160521234157836_TEST-R3_met.fits;1.338;26535.6;5.6345;0.512
20160521234150839_TEST-R3_snap.fits;1.28628;26456.5;1.07503;0
20160521234250914_TEST-R3_snap.fits;1.39861;26480;1.43761;0
20160521234406348_TEST-R3_met.fits;1.3295;26496.1;3.67112;0.170667
20160521234442700_TEST-R3_met.fits;1.31039;26487.3;4.62203;0.170667
20160521234350988_TEST-R3_snap.fits;2.03165;26543;1.66382;0
20160521234525708_TEST-R3_met.fits;1.51545;26516.6;4.96852;0.170667
20160521234540215_TEST-R3_met.fits;1.72193;26506.3;4.99652;0.170667
20160521234451063_TEST-R3_snap.fits;1.53866;26493.2;1.41359;0
20160521234551138_TEST-R3_snap.fits;1.45058;26500.5;1.41392;0
20160521234651212_TEST-R3_snap.fits;1.81556;26449.2;1.01661;0
20160521234751287_TEST-R3_snap.fits;1.63994;26512.2;1.34312;0
20160521234851362_TEST-R3_snap.fits;1.61623;26491.7;1.16323;0
20160521235029154_TEST-R3_met.fits;1.40048;26485.8;3.64524;0.170667
20160521234951436_TEST-R3_snap.fits;1.32548;26490.2;1.43726;0
20160521235056290_TEST-R3_met.fits;1.38045;26491.7;6.49117;0.341333
20160521235051511_TEST-R3_snap.fits;1.55648;26522.5;1.63468;0
20160521235151586_TEST-R3_snap.fits;1.38454;26485.8;1.87234;0
20160521235251660_TEST-R3_snap.fits;1.4341;26509.3;1.15635;0
20160521235402146_TEST-R3_met.fits;1.60231;26499;5.35525;0.341333
20160521235351735_TEST-R3_snap.fits;1.50079;26509.3;1.48377;0
20160521235451810_TEST-R3_snap.fits;1.76458;26535.6;1.16779;0
20160521235551884_TEST-R3_snap.fits;1.49763;26509.3;1.33775;0
20160521235651959_TEST-R3_snap.fits;1.51105;26545.9;1.39419;0
20160521235811490_TEST-R3_met.fits;1.44709;26519.5;32.996;0.512
20160521235841015_TEST-R3_met.fits;1.55675;26481.4;7.76143;0.341333
20160521235752034_TEST-R3_snap.fits;1.67488;26519.5;1.51832;0
20160521235931020_TEST-R3_met.fits;1.52724;26487.3;3.67184;0.170667
20160521235852108_TEST-R3_snap.fits;1.43874;26491.7;1.34391;0
20160521235952183_TEST-R3_snap.fits;1.46577;26491.7;1.46385;0
