# file name; noise; peak f.; mag.; duration
20160521020016503_TEST-R3_met.fits;1.76888;26509.3;4.13337;0.170667
20160521020032716_TEST-R3_met.fits;1.76237;26509.3;4.83201;0.512
20160521020013772_TEST-R3_snap.fits;1.50105;26534.2;1.77265;0
20160521020147468_TEST-R3_met.fits;1.6979;26506.3;4.86467;0.341333
20160521020113847_TEST-R3_snap.fits;1.60418;26449.2;1.67506;0
20160521020219724_TEST-R3_met.fits;1.88987;26500.5;3.93646;0.341333
20160521020213922_TEST-R3_snap.fits;1.66859;26543;1.30323;0
20160521020324578_TEST-R3_met.fits;1.57046;26463.9;5.05676;0.170667
20160521020347788_TEST-R3_met.fits;1.37627;26518.1;3.7409;0.170667
20160521020313996_TEST-R3_snap.fits;1.3759;26468.3;1.31281;0
20160521020414071_TEST-R3_snap.fits;1.71605;26534.2;1.49411;0
20160521020514146_TEST-R3_snap.fits;1.47174;26525.4;1.3664;0
20160521020614220_TEST-R3_snap.fits;1.53843;26481.4;1.54793;0
20160521020714295_TEST-R3_snap.fits;1.5776;26513.7;1.6742;0
20160521020851916_TEST-R3_met.fits;1.25827;26499;4.1269;0.170667
20160521020814370_TEST-R3_snap.fits;1.53665;26544.4;1.58157;0
20160521020914444_TEST-R3_snap.fits;1.57117;26523.9;1.24775;0
20160521021014519_TEST-R3_snap.fits;1.34218;26529.8;1.41367;0
20160521021110327_TEST-R3_met.fits;1.82821;26507.8;5.66761;0.512
20160521021114594_TEST-R3_snap.fits;1.38294;26458;1.0578;0
20160521021214668_TEST-R3_snap.fits;1.37344;26516.6;1.50366;0
20160521021339490_TEST-R3_met.fits;1.71437;26502;4.74175;0.170667
20160521021314743_TEST-R3_snap.fits;1.66302;26482.9;0.846299;0
20160521021414818_TEST-R3_snap.fits;1.29926;26494.6;1.29106;0
20160521021514892_TEST-R3_snap.fits;1.56548;26521;1.35534;0
20160521021707362_TEST-R3_met.fits;1.44399;26484.4;5.00383;0.170667
20160521021614967_TEST-R3_snap.fits;1.48292;26463.9;1.21761;0
20160521021715042_TEST-R3_snap.fits;1.683;26512.2;1.34848;0
20160521021815116_TEST-R3_snap.fits;1.79184;26477.1;1.64476;0
20160521021915191_TEST-R3_snap.fits;1.58268;26543;1.57132;0
20160521022015266_TEST-R3_snap.fits;1.43054;26466.8;1.28962;0
20160521022123532_TEST-R3_met.fits;1.59763;26502;3.6467;0.170667
20160521022115340_TEST-R3_snap.fits;1.81281;26455.1;1.52985;0
20160521022215415_TEST-R3_snap.fits;1.75624;26481.4;1.26633;0
20160521022315490_TEST-R3_snap.fits;2.0148;26460.9;1.33503;0
20160521022421708_TEST-R3_met.fits;1.34729;26510.7;3.62734;0.341333
20160521022431778_TEST-R3_met.fits;1.80755;26506.3;8.13357;0.341333
20160521022415564_TEST-R3_snap.fits;1.52964;26488.8;1.38261;0
20160521022542775_TEST-R3_met.fits;1.56304;26537.1;4.85521;0.341333
20160521022515639_TEST-R3_snap.fits;1.77229;26490.2;1.64015;0
20160521022615714_TEST-R3_snap.fits;1.40267;26547.4;1.32286;0
20160521022738487_TEST-R3_met.fits;1.55087;26491.7;5.93516;0.341333
20160521022715788_TEST-R3_snap.fits;1.4017;26507.8;1.37605;0
20160521022826274_TEST-R3_met.fits;1.34129;26465.3;11.9392;0.512
20160521022831564_TEST-R3_met.fits;1.32758;26540;2.66682;0.170667
20160521022846583_TEST-R3_met.fits;1.41311;26460.9;3.15494;0.341333
20160521022815863_TEST-R3_snap.fits;1.59973;26499;1.52857;0
20160521022915938_TEST-R3_snap.fits;1.56272;26519.5;1.41859;0
20160521023016012_TEST-R3_snap.fits;1.46148;26544.4;1.71355;0
20160521023127180_TEST-R3_met.fits;1.3323;26504.9;31.8575;0.341333
20160521023116087_TEST-R3_snap.fits;1.57577;26502;1.17134;0
20160521023216162_TEST-R3_snap.fits;1.66911;26469.7;1.26449;0
20160521023316236_TEST-R3_snap.fits;1.92084;26459.5;1.40447;0
20160521023441058_TEST-R3_met.fits;1.36638;26503.4;2.78716;0.170667
20160521023416311_TEST-R3_snap.fits;1.66416;26506.3;1.11873;0
20160521023518604_TEST-R3_met.fits;1.4471;26509.3;3.77196;0.170667
20160521023516386_TEST-R3_snap.fits;1.63207;26481.4;1.24402;0
20160521023616460_TEST-R3_snap.fits;1.5232;26516.6;1.32748;0
20160521023716535_TEST-R3_snap.fits;1.40707;26547.4;1.5599;0
20160521023825143_TEST-R3_met.fits;1.58283;26503.4;6.10509;0.170667
20160521023816610_TEST-R3_snap.fits;1.62885;26509.3;1.61566;0
20160521023937847_TEST-R3_met.fits;1.4304;26504.9;3.03271;0.341333
20160521023916684_TEST-R3_snap.fits;1.36259;26509.3;1.16131;0
20160521024011298_TEST-R3_met.fits;1.45441;26506.3;3.46102;0.341333
20160521024104034_TEST-R3_met.fits;1.80903;26472.7;7.36746;0.170667
20160521024016759_TEST-R3_snap.fits;1.41524;26488.8;1.57764;0
20160521024116834_TEST-R3_snap.fits;1.50691;26472.7;1.28392;0
20160521024216908_TEST-R3_snap.fits;1.44088;26506.3;1.69725;0
20160521024335244_TEST-R3_met.fits;1.62257;26521;5.24869;0.170667
20160521024316983_TEST-R3_snap.fits;1.4451;26488.8;1.30919;0
20160521024417058_TEST-R3_snap.fits;1.72827;26525.4;1.25767;0
20160521024521911_TEST-R3_met.fits;1.76711;26500.5;4.61785;0.170667
20160521024517132_TEST-R3_snap.fits;1.6984;26528.3;1.58357;0
20160521024617207_TEST-R3_snap.fits;1.55145;26490.2;1.53074;0
20160521024717282_TEST-R3_snap.fits;1.61653;26509.3;1.40867;0
20160521024817356_TEST-R3_snap.fits;2.08067;26462.4;1.51451;0
20160521024917431_TEST-R3_snap.fits;1.50779;26456.5;1.36103;0
20160521020000506_TEST-R3_snap.fits;1.78935;26538.6;1.17164;0
20160521025115703_TEST-R3_met.fits;1.3868;26510.7;4.31048;0.512
20160521025117580_TEST-R3_snap.fits;1.78106;26521;1.58315;0
20160521025217655_TEST-R3_snap.fits;2.27388;26455.1;1.77566;0
20160521025343330_TEST-R3_met.fits;1.18302;26509.3;8.02022;0.170667
20160521025317730_TEST-R3_snap.fits;2.00817;26504.9;1.41273;0
20160521025417804_TEST-R3_snap.fits;1.90088;26490.2;1.32696;0
20160521025517879_TEST-R3_snap.fits;1.55296;26532.7;1.48536;0
20160521025617954_TEST-R3_snap.fits;1.43551;26507.8;1.27804;0
20160521025732364_TEST-R3_met.fits;1.43057;26502;3.52427;0.170667
20160521025718028_TEST-R3_snap.fits;1.60961;26465.3;1.13242;0
20160521025818103_TEST-R3_snap.fits;1.34962;26541.5;1.47079;0
20160521025918178_TEST-R3_snap.fits;2.01895;26466.8;1.42164;0
