# file name; noise; peak f.; mag.; duration
20190415205906021_SVAKOV-R12_met.fits;1.1374;26506.3;2.35873;0.682667
20190415205943226_SVAKOV-R12_met.fits;1.08286;26491.7;2.17505;0.170667
20190415205950053_SVAKOV-R12_met.fits;1.26241;26491.7;8.57232;0.341333
20190415210001829_SVAKOV-R12_met.fits;1.15018;26497.6;8.2853;0.341333
20190415210007632_SVAKOV-R12_met.fits;1.55263;26493.2;7.5325;0.512
20190415210012410_SVAKOV-R12_met.fits;0.941476;26488.8;2.06444;0.170667
20190415210037157_SVAKOV-R12_met.fits;1.01585;26503.4;9.07284;0.341333
20190415210049445_SVAKOV-R12_met.fits;1.11875;26497.6;6.16154;0.341333
20190415210055077_SVAKOV-R12_met.fits;1.18245;26480;2.62059;0.170667
20190415210045008_SVAKOV-R12_snap.fits;1.07947;26531.2;0.929143;0
20190415210201808_SVAKOV-R12_met.fits;0.972862;26500.5;2.24136;0.170667
20190415210145082_SVAKOV-R12_snap.fits;1.18509;26482.9;0.869517;0
20190415210340453_SVAKOV-R12_met.fits;1.15469;26494.6;2.39813;0.512
20190415210245157_SVAKOV-R12_snap.fits;1.21585;26481.4;1.0121;0
20190415210409637_SVAKOV-R12_met.fits;0.881458;26469.7;2.24197;0.170667
20190415210422949_SVAKOV-R12_met.fits;1.03124;26488.8;2.06684;0.341333
20190415210345232_SVAKOV-R12_snap.fits;1.08709;26535.6;1.00991;0
20190415210448378_SVAKOV-R12_met.fits;1.17177;26502;7.36621;0.341333
20190415210452816_SVAKOV-R12_met.fits;0.94304;26493.2;3.71508;0.512
20190415210445306_SVAKOV-R12_snap.fits;0.928055;26487.3;0.928649;0
20190415210609957_SVAKOV-R12_met.fits;1.22704;26496.1;3.62032;0.682667
20190415210616784_SVAKOV-R12_met.fits;0.839165;26497.6;15.7236;0.341333
20190415210641189_SVAKOV-R12_met.fits;0.934806;26484.4;5.7495;0.170667
20190415210545381_SVAKOV-R12_snap.fits;1.01388;26547.4;0.75609;0
20190415210717712_SVAKOV-R12_met.fits;1.07323;26519.5;3.33132;2.90133
20190415210730341_SVAKOV-R12_met.fits;0.894093;26502;2.7674;0.170667
20190415210645456_SVAKOV-R12_snap.fits;0.909388;26478.5;0.900758;0
20190415210745530_SVAKOV-R12_snap.fits;1.1057;26518.1;0.698111;0
20190415210845605_SVAKOV-R12_met.fits;0.948745;26513.7;3.31335;0.341333
20190415210903184_SVAKOV-R12_met.fits;0.813966;26500.5;7.98926;0.853333
20190415210914789_SVAKOV-R12_met.fits;1.05458;26491.7;3.35276;0.341333
20190415210845605_SVAKOV-R12_snap.fits;1.01971;26522.5;0.739964;0
20190415211010256_SVAKOV-R12_met.fits;1.09623;26488.8;5.76815;0.341333
20190415210945680_SVAKOV-R12_snap.fits;0.845677;26529.8;0.993686;0
20190415211047632_SVAKOV-R12_met.fits;1.02232;26497.6;2.82894;0.170667
20190415211054800_SVAKOV-R12_met.fits;0.986063;26503.4;3.3101;0.170667
20190415211113061_SVAKOV-R12_met.fits;0.942047;26499;7.93863;0.341333
20190415211122789_SVAKOV-R12_met.fits;0.992852;26496.1;3.77393;0.341333
20190415211045754_SVAKOV-R12_snap.fits;1.06067;26540;0.878867;0
20190415211208357_SVAKOV-R12_met.fits;1.02782;26504.9;4.45892;0.170667
20190415211234640_SVAKOV-R12_met.fits;1.30282;26493.2;5.44212;0.341333
20190415211145829_SVAKOV-R12_snap.fits;1.00544;26507.8;1.13415;0
20190415211252730_SVAKOV-R12_met.fits;1.0808;26510.7;4.24405;0.341333
20190415211245904_SVAKOV-R12_snap.fits;1.03547;26462.4;0.945216;0
20190415211345978_SVAKOV-R12_snap.fits;1.01259;26547.4;0.898816;0
20190415211446053_SVAKOV-R12_snap.fits;1.13551;26516.6;0.887666;0
20190415211610192_SVAKOV-R12_met.fits;0.890134;26481.4;3.30163;0.170667
20190415211621968_SVAKOV-R12_met.fits;0.909957;26515.1;3.09236;0.170667
20190415211546128_SVAKOV-R12_snap.fits;0.935316;26512.2;0.911889;0
20190415211654053_SVAKOV-R12_met.fits;1.43626;26504.9;3.71193;0.512
20190415211708560_SVAKOV-R12_met.fits;1.00452;26493.2;3.4493;0.170667
20190415211731258_SVAKOV-R12_met.fits;1.06584;26485.8;5.49665;0.512
20190415211646202_SVAKOV-R12_snap.fits;1.07875;26543;0.829131;0
20190415211754128_SVAKOV-R12_met.fits;1.06309;26493.2;4.01238;0.341333
20190415211746277_SVAKOV-R12_snap.fits;0.994054;26468.3;0.863061;0
20190415211853520_SVAKOV-R12_met.fits;1.12046;26496.1;3.18256;0.341333
20190415211921850_SVAKOV-R12_met.fits;1.10885;26499;2.36662;2.21867
20190415211939088_SVAKOV-R12_met.fits;1.12801;26506.3;4.32435;1.87733
20190415211846352_SVAKOV-R12_snap.fits;1.09441;26450.7;1.1842;0
20190415212021925_SVAKOV-R12_met.fits;1.12108;26503.4;2.7629;0.170667
20190415211946426_SVAKOV-R12_snap.fits;1.07926;26503.4;0.987876;0
20190415212046501_SVAKOV-R12_snap.fits;1.11263;26544.4;0.726405;0
20190415212146576_SVAKOV-R12_snap.fits;1.0444;26531.2;0.808467;0
20190415212300986_SVAKOV-R12_met.fits;0.983399;26496.1;2.09513;0.170667
20190415212321296_SVAKOV-R12_met.fits;1.14977;26496.1;5.42566;0.341333
20190415212246650_SVAKOV-R12_snap.fits;1.0554;26481.4;1.25526;0
20190415212346725_SVAKOV-R12_snap.fits;1.10946;26490.2;1.24494;0
20190415212452261_SVAKOV-R12_met.fits;0.985053;26516.6;3.32027;0.341333
20190415212446800_SVAKOV-R12_snap.fits;1.12457;26485.8;0.920631;0
20190415212638928_SVAKOV-R12_met.fits;1.00512;26502;2.06979;0.170667
20190415212546874_SVAKOV-R12_snap.fits;1.09184;26475.6;1.0974;0
20190415212648656_SVAKOV-R12_met.fits;1.3122;26497.6;2.85915;0.341333
20190415212722960_SVAKOV-R12_met.fits;0.996526;26509.3;2.28845;0.170667
20190415212739173_SVAKOV-R12_met.fits;1.01686;26507.8;17.054;0.512
20190415212646949_SVAKOV-R12_snap.fits;1.16842;26528.3;1.00601;0
20190415212747024_SVAKOV-R12_snap.fits;1.10803;26518.1;1.09526;0
20190415212849317_SVAKOV-R12_met.fits;1.07452;26503.4;3.14479;0.341333
20190415212847098_SVAKOV-R12_snap.fits;1.07152;26460.9;1.0158;0
20190415212955194_SVAKOV-R12_met.fits;1.09036;26497.6;2.33903;0.170667
20190415213011920_SVAKOV-R12_met.fits;1.00482;26537.1;2.46391;0.170667
20190415213033253_SVAKOV-R12_met.fits;1.02673;26500.5;5.49274;0.341333
20190415212947173_SVAKOV-R12_snap.fits;1.13468;26526.9;0.869554;0
20190415213112677_SVAKOV-R12_met.fits;1.06787;26494.6;3.67647;0.170667
20190415213124453_SVAKOV-R12_met.fits;1.02605;26494.6;2.24345;0.170667
20190415213140154_SVAKOV-R12_met.fits;1.07511;26497.6;3.15875;0.341333
20190415213047248_SVAKOV-R12_snap.fits;0.873347;26510.7;0.739907;0
20190415213155002_SVAKOV-R12_met.fits;1.17164;26491.7;5.16069;0.341333
20190415213222992_SVAKOV-R12_met.fits;1.0167;26502;2.91995;0.170667
20190415213147322_SVAKOV-R12_snap.fits;0.959886;26475.6;0.90975;0
20190415213305488_SVAKOV-R12_met.fits;1.08718;26502;2.31762;0.170667
20190415213247397_SVAKOV-R12_snap.fits;0.988975;26538.6;0.935741;0
20190415213404709_SVAKOV-R12_met.fits;1.0596;26500.5;3.02936;0.341333
20190415213426042_SVAKOV-R12_met.fits;1.2604;26496.1;3.01464;0.341333
20190415213347472_SVAKOV-R12_snap.fits;0.816708;26545.9;0.990061;0
20190415213447546_SVAKOV-R12_snap.fits;0.965801;26494.6;1.0111;0
20190415213618341_SVAKOV-R12_met.fits;0.93202;26507.8;1.92281;0.170667
20190415213623120_SVAKOV-R12_met.fits;1.11774;26507.8;2.4238;0.341333
20190415213547621_SVAKOV-R12_snap.fits;0.916895;26490.2;0.763774;0
20190415213647696_SVAKOV-R12_snap.fits;1.11486;26531.2;0.867046;0
20190415213746405_SVAKOV-R12_met.fits;0.981038;26488.8;2.06249;0.170667
20190415213747770_SVAKOV-R12_snap.fits;0.948834;26468.3;1.01989;0
20190415213902864_SVAKOV-R12_met.fits;0.953067;26502;4.2883;0.170667
20190415213926928_SVAKOV-R12_met.fits;0.964581;26499;2.33007;0.341333
20190415213847845_SVAKOV-R12_snap.fits;0.979649;26459.5;1.02484;0
20190415213947920_SVAKOV-R12_snap.fits;1.06873;26459.5;0.778554;0
20190415214101818_SVAKOV-R12_met.fits;1.14538;26515.1;2.58285;0.341333
20190415214135440_SVAKOV-R12_met.fits;1.06733;26504.9;3.44606;0.341333
20190415214047994_SVAKOV-R12_snap.fits;1.08556;26516.6;0.730987;0
20190415214153018_SVAKOV-R12_met.fits;1.1195;26503.4;3.98047;0.341333
20190415214240805_SVAKOV-R12_met.fits;1.07268;26503.4;2.21601;0.682667
20190415214148069_SVAKOV-R12_snap.fits;1.08667;26522.5;1.03703;0
20190415214248144_SVAKOV-R12_snap.fits;0.941336;26537.1;0.925014;0
20190415214403066_SVAKOV-R12_met.fits;1.03736;26496.1;2.58154;0.170667
20190415214348218_SVAKOV-R12_snap.fits;1.05252;26460.9;1.09315;0
20190415214520378_SVAKOV-R12_met.fits;1.02403;26475.6;4.2625;0.341333
20190415214538640_SVAKOV-R12_met.fits;1.0545;26504.9;2.45061;0.170667
20190415214448293_SVAKOV-R12_snap.fits;1.00322;26480;0.922238;0
20190415214551610_SVAKOV-R12_met.fits;1.07277;26497.6;2.6432;0.170667
20190415214613968_SVAKOV-R12_met.fits;1.1274;26502;2.87068;0.170667
20190415214548368_SVAKOV-R12_snap.fits;1.29728;26500.5;0.862663;0
20190415214648442_SVAKOV-R12_snap.fits;1.0553;26462.4;1.02878;0
20190415214748517_SVAKOV-R12_met.fits;1.16977;26484.4;3.6524;0.170667
20190415214755514_SVAKOV-R12_met.fits;1.06853;26515.1;6.49989;0.512
20190415214810192_SVAKOV-R12_met.fits;1.12585;26496.1;8.79516;0.341333
20190415214748517_SVAKOV-R12_snap.fits;1.04418;26466.8;0.932949;0
20190415214919824_SVAKOV-R12_met.fits;0.987573;26491.7;2.72397;0.170667
20190415214848592_SVAKOV-R12_snap.fits;1.09132;26499;0.903748;0
20190415214948837_SVAKOV-R12_met.fits;1.03464;26502;2.29846;0.170667
20190415215006416_SVAKOV-R12_met.fits;0.944495;26499;2.72906;0.170667
20190415215035258_SVAKOV-R12_met.fits;0.96835;26506.3;12.3867;0.341333
20190415214948666_SVAKOV-R12_snap.fits;1.23832;26545.9;1.04035;0
20190415215050106_SVAKOV-R12_met.fits;1.12079;26490.2;2.8043;2.38933
20190415215055226_SVAKOV-R12_met.fits;1.09496;26509.3;3.82975;0.512
20190415215102906_SVAKOV-R12_met.fits;0.843856;26510.7;2.73235;0.170667
20190415215048741_SVAKOV-R12_snap.fits;0.918249;26482.9;0.851253;0
20190415215211856_SVAKOV-R12_met.fits;0.984716;26482.9;2.16193;0.170667
20190415215148816_SVAKOV-R12_snap.fits;0.907524;26465.3;0.90855;0
20190415215253498_SVAKOV-R12_met.fits;1.10596;26494.6;3.60575;0.512
20190415215256400_SVAKOV-R12_met.fits;1.01833;26480;3.75346;0.341333
20190415215340261_SVAKOV-R12_met.fits;1.22812;26500.5;2.6743;0.170667
20190415215248890_SVAKOV-R12_snap.fits;1.02971;26488.8;1.00864;0
20190415215405690_SVAKOV-R12_met.fits;1.01137;26497.6;3.05655;0.170667
20190415215417296_SVAKOV-R12_met.fits;0.864157;26480;2.09594;1.024
20190415215348965_SVAKOV-R12_snap.fits;0.988964;26449.2;0.839746;0
20190415215449040_SVAKOV-R12_snap.fits;1.03905;26510.7;1.14879;0
20190415215644410_SVAKOV-R12_met.fits;0.97616;26490.2;4.07821;0.341333
20190415215549114_SVAKOV-R12_snap.fits;0.906978;26547.4;0.91504;0
20190415215712570_SVAKOV-R12_met.fits;0.975978;26506.3;3.93068;0.341333
20190415215740389_SVAKOV-R12_met.fits;0.892429;26504.9;1.84157;0.170667
20190415215649189_SVAKOV-R12_snap.fits;0.979402;26484.4;0.903193;0
20190415215754213_SVAKOV-R12_met.fits;0.988437;26507.8;2.39604;0.170667
20190415215808890_SVAKOV-R12_met.fits;1.11361;26500.5;8.44293;0.341333
20190415215812304_SVAKOV-R12_met.fits;1.06873;26487.3;3.37001;0.170667
20190415215749264_SVAKOV-R12_snap.fits;0.979998;26547.4;0.859348;0
20190415215849338_SVAKOV-R12_snap.fits;1.05242;26510.7;0.886837;0
20190415215949413_SVAKOV-R12_snap.fits;1.07473;26544.4;0.857707;0
