# file name; noise; peak f.; mag.; duration
20190415195900517_SVAKOV-R12_met.fits;1.21344;26487.3;2.91406;0.170667
20190415195902565_SVAKOV-R12_met.fits;1.16499;26490.2;3.0926;0.170667
20190415200033872_SVAKOV-R12_met.fits;1.00888;26500.5;2.23817;0.170667
20190415200040528_SVAKOV-R12_snap.fits;1.25603;26547.4;1.25762;0
20190415200230266_SVAKOV-R12_met.fits;1.09839;26499;2.8861;1.36533
20190415200140602_SVAKOV-R12_snap.fits;1.40315;26535.6;1.36887;0
20190415200257573_SVAKOV-R12_met.fits;1.21806;26509.3;2.74514;0.170667
20190415200337168_SVAKOV-R12_met.fits;1.03164;26500.5;2.11299;0.170667
20190415200240677_SVAKOV-R12_snap.fits;1.15681;26504.9;0.718925;0
20190415200340752_SVAKOV-R12_snap.fits;1.12112;26521;0.878497;0
20190415200440656_SVAKOV-R12_met.fits;0.845744;26482.9;2.93456;0.341333
20190415200440826_SVAKOV-R12_snap.fits;1.08908;26510.7;1.20073;0
20190415200606501_SVAKOV-R12_met.fits;1.05224;26500.5;3.12149;0.170667
20190415200540901_SVAKOV-R12_snap.fits;1.11238;26513.7;1.05616;0
20190415200650192_SVAKOV-R12_met.fits;1.11465;26503.4;4.68208;0.170667
20190415200733882_SVAKOV-R12_met.fits;1.07703;26497.6;3.65842;0.170667
20190415200640976_SVAKOV-R12_snap.fits;1.0221;26463.9;0.841223;0
20190415200741050_SVAKOV-R12_snap.fits;1.10929;26534.2;1.13592;0
20190415200843856_SVAKOV-R12_met.fits;1.27936;26503.4;5.9779;0.341333
20190415200911504_SVAKOV-R12_met.fits;1.26678;26502;2.80069;0.170667
20190415200914405_SVAKOV-R12_met.fits;1.28198;26482.9;3.36971;0.341333
20190415200841125_SVAKOV-R12_snap.fits;1.28804;26490.2;1.27117;0
20190415201007141_SVAKOV-R12_met.fits;0.952559;26487.3;2.65309;0.170667
20190415200941200_SVAKOV-R12_snap.fits;1.50342;26455.1;1.15639;0
20190415201102949_SVAKOV-R12_met.fits;1.28818;26497.6;3.81517;0.341333
20190415201041274_SVAKOV-R12_snap.fits;1.11997;26519.5;0.97788;0
20190415201141349_SVAKOV-R12_snap.fits;1.26506;26522.5;1.07037;0
20190415201241424_SVAKOV-R12_snap.fits;1.09355;26496.1;0.718012;0
20190415201341498_SVAKOV-R12_snap.fits;1.28163;26509.3;0.927629;0
20190415201537722_SVAKOV-R12_met.fits;1.16883;26482.9;2.55653;0.170667
20190415201441573_SVAKOV-R12_snap.fits;0.992133;26463.9;0.844506;0
20190415201541648_SVAKOV-R12_snap.fits;1.05733;26500.5;1.20959;0
20190415201650938_SVAKOV-R12_met.fits;0.959033;26506.3;8.88474;0.512
20190415201709200_SVAKOV-R12_met.fits;1.16742;26491.7;2.3999;0.170667
20190415201641722_SVAKOV-R12_snap.fits;1.17982;26488.8;1.05771;0
20190415201741797_SVAKOV-R12_snap.fits;1.12632;26494.6;0.993289;0
20190415201841872_SVAKOV-R12_snap.fits;1.05228;26503.4;2.15228;0
20190415201939898_SVAKOV-R12_met.fits;1.10626;26503.4;4.18238;0.512
20190415201957136_SVAKOV-R12_met.fits;1.18911;26500.5;5.15505;0.853333
20190415201941946_SVAKOV-R12_snap.fits;0.991112;26531.2;1.01755;0
20190415202136464_SVAKOV-R12_met.fits;1.0655;26529.8;5.91246;0.341333
20190415202042021_SVAKOV-R12_snap.fits;1.02382;26541.5;0.842522;0
20190415202158138_SVAKOV-R12_met.fits;1.2005;26504.9;7.91881;0.341333
20190415202142096_SVAKOV-R12_snap.fits;1.20722;26466.8;1.13502;0
20190415202239781_SVAKOV-R12_met.fits;1.14308;26482.9;4.09399;0.170667
20190415202301626_SVAKOV-R12_met.fits;1.05412;26502;3.08172;0.170667
20190415202320912_SVAKOV-R12_met.fits;1.16005;26499;3.14857;0.170667
20190415202337808_SVAKOV-R12_met.fits;1.0901;26497.6;3.23085;0.341333
20190415202242170_SVAKOV-R12_snap.fits;1.34035;26477.1;0.850023;0
20190415202403749_SVAKOV-R12_met.fits;1.24113;26507.8;4.78496;0.170667
20190415202342245_SVAKOV-R12_snap.fits;1.14184;26538.6;0.932734;0
20190415202439418_SVAKOV-R12_met.fits;1.11328;26494.6;4.30051;0.512
20190415202504677_SVAKOV-R12_met.fits;1.05301;26497.6;3.78271;0.341333
20190415202523962_SVAKOV-R12_met.fits;1.23396;26499;7.88974;0.341333
20190415202442320_SVAKOV-R12_snap.fits;1.22475;26500.5;0.777116;0
20190415202625061_SVAKOV-R12_met.fits;1.10701;26485.8;2.64544;0.170667
20190415202542394_SVAKOV-R12_snap.fits;0.971808;26493.2;0.911097;0
20190415202642469_SVAKOV-R12_snap.fits;1.02805;26503.4;0.905045;0
20190415202742544_SVAKOV-R12_snap.fits;1.08586;26547.4;0.922588;0
20190415202859685_SVAKOV-R12_met.fits;0.898178;26506.3;1.9658;0.170667
20190415202842618_SVAKOV-R12_snap.fits;1.29772;26537.1;1.41281;0
20190415203012730_SVAKOV-R12_met.fits;1.21361;26509.3;3.14867;0.170667
20190415203034746_SVAKOV-R12_met.fits;1.1438;26496.1;7.7995;0.341333
20190415202942693_SVAKOV-R12_snap.fits;1.16106;26532.7;1.0112;0
20190415203103418_SVAKOV-R12_met.fits;1.13391;26510.7;28.6779;0.512
20190415203042768_SVAKOV-R12_snap.fits;0.922605;26468.3;0.905647;0
20190415203206906_SVAKOV-R12_met.fits;1.20795;26531.2;2.59218;0.170667
20190415203224485_SVAKOV-R12_met.fits;1.10623;26496.1;2.39181;0.170667
20190415203229946_SVAKOV-R12_met.fits;1.29667;26499;4.08492;0.170667
20190415203142842_SVAKOV-R12_snap.fits;1.11499;26506.3;0.805686;0
20190415203242917_SVAKOV-R12_snap.fits;1.03244;26466.8;1.05408;0
20190415203342992_SVAKOV-R12_snap.fits;1.33227;26537.1;0.900139;0
20190415203443066_SVAKOV-R12_snap.fits;0.928489;26506.3;0.860207;0
20190415203613008_SVAKOV-R12_met.fits;0.954904;26500.5;3.13145;0.170667
20190415203543141_SVAKOV-R12_snap.fits;1.02187;26474.1;1.03636;0
20190415203643216_SVAKOV-R12_snap.fits;1.20647;26519.5;0.790118;0
20190415203743290_SVAKOV-R12_snap.fits;1.01738;26544.4;0.939792;0
20190415203843365_SVAKOV-R12_snap.fits;1.1044;26450.7;1.13565;0
20190415203948901_SVAKOV-R12_met.fits;1.01932;26487.3;2.24158;0.170667
20190415204038053_SVAKOV-R12_met.fits;0.978216;26497.6;3.84584;0.341333
20190415203943440_SVAKOV-R12_snap.fits;1.13718;26521;1.00279;0
20190415204103994_SVAKOV-R12_met.fits;1.0656;26491.7;2.96604;0.341333
20190415204043514_SVAKOV-R12_snap.fits;1.20817;26526.9;1.09605;0
20190415204147514_SVAKOV-R12_met.fits;1.05722;26510.7;5.58997;0.170667
20190415204143589_SVAKOV-R12_snap.fits;1.02595;26512.2;1.00439;0
20190415204302778_SVAKOV-R12_met.fits;1.00084;26504.9;2.02468;0.170667
20190415204243664_SVAKOV-R12_snap.fits;1.13693;26516.6;0.936008;0
20190415204343738_SVAKOV-R12_snap.fits;1.07122;26497.6;1.12473;0
20190415204443813_SVAKOV-R12_snap.fits;1.02021;26481.4;1.03441;0
20190415204556346_SVAKOV-R12_met.fits;0.977908;26499;4.83857;0.512
20190415204632528_SVAKOV-R12_met.fits;1.00394;26502;4.5792;0.341333
20190415204543888_SVAKOV-R12_snap.fits;1.03874;26512.2;1.10729;0
20190415204643962_SVAKOV-R12_snap.fits;1.0166;26540;0.86776;0
20190415204801786_SVAKOV-R12_met.fits;1.14682;26497.6;4.97239;0.170667
20190415204814074_SVAKOV-R12_met.fits;1.06134;26509.3;6.93608;0.341333
20190415204744037_SVAKOV-R12_snap.fits;1.06395;26475.6;0.890442;0
20190415204844112_SVAKOV-R12_snap.fits;0.844798;26472.7;0.862347;0
20190415205022928_SVAKOV-R12_met.fits;1.13209;26507.8;3.70172;0.341333
20190415204944186_SVAKOV-R12_snap.fits;0.872981;26475.6;0.749046;0
20190415205123344_SVAKOV-R12_met.fits;0.991;26496.1;2.55157;0.170667
20190415205139045_SVAKOV-R12_met.fits;1.0236;26541.5;3.70637;0.170667
20190415205044261_SVAKOV-R12_snap.fits;0.924104;26490.2;1.11417;0
20190415205203621_SVAKOV-R12_met.fits;0.909014;26497.6;1.87714;0.170667
20190415205224442_SVAKOV-R12_met.fits;1.03396;26499;2.83006;0.341333
20190415205144336_SVAKOV-R12_snap.fits;1.13406;26487.3;0.830857;0
20190415205248848_SVAKOV-R12_met.fits;0.942913;26497.6;4.00509;0.341333
20190415205306597_SVAKOV-R12_met.fits;1.06545;26465.3;6.00043;0.170667
20190415205244410_SVAKOV-R12_snap.fits;1.14937;26532.7;0.755702;0
20190415205440122_SVAKOV-R12_met.fits;1.13786;26497.6;2.37771;0.341333
20190415205344485_SVAKOV-R12_snap.fits;1.03225;26500.5;1.00367;0
20190415205444560_SVAKOV-R12_snap.fits;1.06725;26468.3;1.08711;0
20190415205617402_SVAKOV-R12_met.fits;1.02595;26502;3.19452;0.512
20190415205634810_SVAKOV-R12_met.fits;1.13615;26502;2.75748;0.341333
20190415205544634_SVAKOV-R12_snap.fits;1.03858;26534.2;0.989925;0
20190415205644709_SVAKOV-R12_snap.fits;1.03838;26535.6;1.00851;0
20190415205829840_SVAKOV-R12_met.fits;1.09319;26493.2;2.19331;0.341333
20190415205834960_SVAKOV-R12_met.fits;0.958914;26500.5;1.9279;0.170667
20190415205744784_SVAKOV-R12_snap.fits;1.22492;26500.5;1.20011;0
20190415205844858_SVAKOV-R12_snap.fits;1.23965;26472.7;1.18219;0
20190415205944933_SVAKOV-R12_snap.fits;1.21951;26491.7;0.968518;0
