# file name; noise; peak f.; mag.; duration
20190415105907813_SVAKOV-R12_met.fits;1.10103;26488.8;2.25949;0.341333
20190415105917541_SVAKOV-R12_met.fits;1.09206;26487.3;9.93248;0.341333
20190415105921466_SVAKOV-R12_met.fits;1.13471;26471.2;7.60907;1.87733
20190415110030586_SVAKOV-R12_met.fits;1.11809;26507.8;2.78623;0.170667
20190415110000208_SVAKOV-R12_snap.fits;0.95529;26515.1;1.06816;0
20190415110116154_SVAKOV-R12_met.fits;1.04146;26494.6;2.33282;0.170667
20190415110100282_SVAKOV-R12_snap.fits;1.12485;26522.5;1.05794;0
20190415110159504_SVAKOV-R12_met.fits;1.32726;26499;15.2474;0.512
20190415110221008_SVAKOV-R12_met.fits;1.17644;26491.7;2.58696;0.341333
20190415110200357_SVAKOV-R12_snap.fits;1.3338;26537.1;1.29349;0
20190415110300432_SVAKOV-R12_snap.fits;0.984877;26507.8;1.02793;0
20190415110417402_SVAKOV-R12_met.fits;1.18129;26510.7;2.64658;0.170667
20190415110400506_SVAKOV-R12_snap.fits;0.998718;26469.7;1.2326;0
20190415110539664_SVAKOV-R12_met.fits;1.15396;26482.9;2.89268;0.341333
20190415110500581_SVAKOV-R12_snap.fits;0.995765;26523.9;0.923586;0
20190415110601338_SVAKOV-R12_met.fits;1.01765;26500.5;2.62767;0.170667
20190415110603898_SVAKOV-R12_met.fits;0.89296;26506.3;2.98457;0.170667
20190415110621136_SVAKOV-R12_met.fits;1.127;26515.1;2.79524;1.19467
20190415110600656_SVAKOV-R12_snap.fits;1.15542;26480;0.935855;0
20190415110703120_SVAKOV-R12_met.fits;1.24398;26499;4.27699;0.341333
20190415110718821_SVAKOV-R12_met.fits;1.08693;26500.5;2.28782;0.170667
20190415110700730_SVAKOV-R12_snap.fits;1.1959;26491.7;0.971607;0
20190415110832720_SVAKOV-R12_met.fits;1.06718;26493.2;4.28096;0.170667
20190415110841424_SVAKOV-R12_met.fits;1.12615;26502;4.60558;0.170667
20190415110848421_SVAKOV-R12_met.fits;1.16617;26474.1;21.4291;0.341333
20190415110800805_SVAKOV-R12_snap.fits;1.07385;26487.3;0.850091;0
20190415110931600_SVAKOV-R12_met.fits;0.994206;26500.5;2.29162;0.170667
20190415110900880_SVAKOV-R12_snap.fits;1.17646;26472.7;1.22108;0
20190415110959248_SVAKOV-R12_met.fits;1.14232;26481.4;4.36055;0.170667
20190415111000954_SVAKOV-R12_snap.fits;1.23594;26474.1;1.12648;0
20190415111113488_SVAKOV-R12_met.fits;1.04349;26503.4;8.74401;0.512
20190415111130725_SVAKOV-R12_met.fits;1.13653;26491.7;2.32515;0.341333
20190415111135674_SVAKOV-R12_met.fits;1.1319;26493.2;3.61629;0.170667
20190415111138576_SVAKOV-R12_met.fits;1.36455;26496.1;3.40585;0.341333
20190415111147109_SVAKOV-R12_met.fits;0.964521;26506.3;3.9767;0.170667
20190415111101029_SVAKOV-R12_snap.fits;1.44864;26474.1;0.865634;0
20190415111249061_SVAKOV-R12_met.fits;1.13185;26462.4;2.33146;8.02133
20190415111201104_SVAKOV-R12_snap.fits;1.03394;26450.7;1.17636;0
20190415111325925_SVAKOV-R12_met.fits;1.32507;26497.6;4.01871;0.341333
20190415111340944_SVAKOV-R12_met.fits;1.20846;26506.3;3.66351;0.512
20190415111301178_SVAKOV-R12_snap.fits;1.31235;26475.6;1.48191;0
20190415111358352_SVAKOV-R12_met.fits;1.0505;26494.6;2.80172;0.341333
20190415111432314_SVAKOV-R12_met.fits;0.973796;26502;2.09225;0.170667
20190415111401253_SVAKOV-R12_snap.fits;1.13041;26496.1;1.14838;0
20190415111543482_SVAKOV-R12_met.fits;1.13545;26518.1;3.25661;0.170667
20190415111501328_SVAKOV-R12_snap.fits;1.09517;26496.1;0.697802;0
20190415111606010_SVAKOV-R12_met.fits;1.03564;26493.2;12.5086;2.38933
20190415111601402_SVAKOV-R12_snap.fits;1.07381;26507.8;1.11368;0
20190415111658064_SVAKOV-R12_met.fits;0.923861;26509.3;2.20419;0.170667
20190415111733221_SVAKOV-R12_met.fits;1.15192;26496.1;2.46953;0.341333
20190415111701477_SVAKOV-R12_snap.fits;1.16687;26488.8;1.63296;0
20190415111800016_SVAKOV-R12_met.fits;1.13383;26496.1;2.7381;0.170667
20190415111820154_SVAKOV-R12_met.fits;0.970953;26497.6;1.98782;0.170667
20190415111801552_SVAKOV-R12_snap.fits;1.16114;26487.3;1.05553;0
20190415111858384_SVAKOV-R12_met.fits;1.03062;26502;9.93508;0.512
20190415111908794_SVAKOV-R12_met.fits;1.14116;26502;3.15644;0.170667
20190415111942245_SVAKOV-R12_met.fits;1.10038;26469.7;3.09268;0.170667
20190415111947706_SVAKOV-R12_met.fits;1.03868;26506.3;2.86269;0.341333
20190415111901626_SVAKOV-R12_snap.fits;1.21418;26465.3;0.917187;0
20190415112001701_SVAKOV-R12_met.fits;1.18956;26496.1;2.40398;0.170667
20190415112034640_SVAKOV-R12_met.fits;1.02657;26504.9;2.24527;0.170667
20190415112001701_SVAKOV-R12_snap.fits;1.12298;26500.5;1.10775;0
20190415112101434_SVAKOV-R12_met.fits;0.903429;26507.8;2.08356;0.170667
20190415112119525_SVAKOV-R12_met.fits;1.27861;26494.6;4.82909;0.170667
20190415112140517_SVAKOV-R12_met.fits;1.24436;26500.5;2.88028;0.170667
20190415112150245_SVAKOV-R12_met.fits;1.39172;26504.9;2.82167;0.170667
20190415112101776_SVAKOV-R12_snap.fits;1.11753;26490.2;1.15547;0
20190415112222330_SVAKOV-R12_met.fits;1.26745;26497.6;7.33504;0.341333
20190415112201850_SVAKOV-R12_snap.fits;0.99228;26528.3;1.121;0
20190415112258853_SVAKOV-R12_met.fits;1.22237;26500.5;4.12876;0.341333
20190415112303120_SVAKOV-R12_met.fits;1.12715;26504.9;3.68847;0.512
20190415112316261_SVAKOV-R12_met.fits;1.29725;26500.5;3.25785;0.170667
20190415112319333_SVAKOV-R12_met.fits;1.1644;26506.3;2.65603;0.170667
20190415112345445_SVAKOV-R12_met.fits;1.24743;26518.1;4.10885;0.170667
20190415112357733_SVAKOV-R12_met.fits;1.12115;26488.8;2.5401;0.170667
20190415112301925_SVAKOV-R12_snap.fits;1.11577;26478.5;0.845293;0
20190415112443472_SVAKOV-R12_met.fits;1.16969;26510.7;2.53096;0.341333
20190415112402000_SVAKOV-R12_snap.fits;1.12683;26531.2;0.961241;0
20190415112500880_SVAKOV-R12_met.fits;1.13102;26478.5;2.47286;0.170667
20190415112535525_SVAKOV-R12_met.fits;1.07969;26496.1;3.95329;0.341333
20190415112502074_SVAKOV-R12_snap.fits;1.03508;26504.9;1.13019;0
20190415112608976_SVAKOV-R12_met.fits;0.956914;26504.9;2.1986;0.170667
20190415112632528_SVAKOV-R12_met.fits;1.25062;26509.3;4.25955;0.341333
20190415112602149_SVAKOV-R12_snap.fits;1.17548;26491.7;0.869002;0
20190415112742160_SVAKOV-R12_met.fits;1.33678;26503.4;2.71865;0.170667
20190415112749328_SVAKOV-R12_met.fits;1.12652;26512.2;5.06374;0.341333
20190415112702224_SVAKOV-R12_snap.fits;1.32667;26488.8;1.33538;0
20190415112817317_SVAKOV-R12_met.fits;1.19945;26494.6;5.38998;0.170667
20190415112826192_SVAKOV-R12_met.fits;1.0085;26506.3;2.28486;0.341333
20190415112838309_SVAKOV-R12_met.fits;0.99475;26503.4;2.83895;0.341333
20190415112845818_SVAKOV-R12_met.fits;1.23481;26499;5.11934;0.341333
20190415112802298_SVAKOV-R12_snap.fits;1.1182;26538.6;0.918782;0
20190415112949818_SVAKOV-R12_met.fits;1.1438;26509.3;7.57307;0.341333
20190415112952378_SVAKOV-R12_met.fits;1.1143;26496.1;3.93521;0.170667
20190415112902373_SVAKOV-R12_snap.fits;1.40832;26456.5;1.0127;0
20190415113016442_SVAKOV-R12_met.fits;1.27619;26499;4.38534;0.170667
20190415113002448_SVAKOV-R12_snap.fits;1.1056;26504.9;1.13817;0
20190415113110885_SVAKOV-R12_met.fits;1.08837;26504.9;3.91748;0.341333
20190415113102522_SVAKOV-R12_snap.fits;1.15869;26496.1;0.981028;0
20190415113202597_SVAKOV-R12_snap.fits;1.13467;26453.6;1.24086;0
20190415113303013_SVAKOV-R12_met.fits;1.06354;26504.9;2.8797;0.170667
20190415113322981_SVAKOV-R12_met.fits;1.14054;26488.8;6.78435;0.512
20190415113331173_SVAKOV-R12_met.fits;1.20907;26509.3;4.62488;0.341333
20190415113302672_SVAKOV-R12_snap.fits;1.25643;26469.7;0.915682;0
20190415113416570_SVAKOV-R12_met.fits;1.13046;26487.3;3.05654;0.341333
20190415113422373_SVAKOV-R12_met.fits;0.903066;26509.3;2.05936;0.170667
20190415113402746_SVAKOV-R12_snap.fits;1.1069;26532.7;0.90303;0
20190415113507600_SVAKOV-R12_met.fits;0.97522;26506.3;4.74593;1.36533
20190415113535760_SVAKOV-R12_met.fits;1.04094;26509.3;2.38121;0.341333
20190415113502821_SVAKOV-R12_snap.fits;1.19996;26544.4;0.823253;0
20190415113607162_SVAKOV-R12_met.fits;1.11227;26488.8;4.7547;0.170667
20190415113636346_SVAKOV-R12_met.fits;1.19518;26500.5;5.22642;0.170667
20190415113602896_SVAKOV-R12_snap.fits;1.23146;26515.1;1.12515;0
20190415113755194_SVAKOV-R12_met.fits;1.16964;26507.8;4.64488;0.341333
20190415113702970_SVAKOV-R12_snap.fits;1.06866;26540;0.836071;0
20190415113802192_SVAKOV-R12_met.fits;1.28581;26490.2;2.76644;0.170667
20190415113812432_SVAKOV-R12_met.fits;1.10072;26502;2.36402;0.341333
20190415113803045_SVAKOV-R12_snap.fits;1.08963;26450.7;0.771669;0
20190415113913872_SVAKOV-R12_met.fits;1.0662;26507.8;2.57894;0.170667
20190415113925306_SVAKOV-R12_met.fits;0.957293;26491.7;2.22513;0.170667
20190415113940496_SVAKOV-R12_met.fits;1.05866;26500.5;2.24083;0.170667
20190415113952272_SVAKOV-R12_met.fits;1.10665;26502;12.0706;0.512
20190415113903120_SVAKOV-R12_snap.fits;1.00043;26509.3;1.0825;0
20190415114010704_SVAKOV-R12_met.fits;1.2107;26493.2;3.65291;0.512
20190415114019066_SVAKOV-R12_met.fits;1.23353;26487.3;7.61179;0.341333
20190415114032208_SVAKOV-R12_met.fits;1.27576;26480;3.96728;1.024
20190415114049104_SVAKOV-R12_met.fits;1.07187;26500.5;3.8213;0.170667
20190415114003194_SVAKOV-R12_snap.fits;1.04831;26522.5;0.809465;0
20190415114103269_SVAKOV-R12_snap.fits;1.05323;26460.9;0.984669;0
20190415114203344_SVAKOV-R12_snap.fits;1.19432;26487.3;0.815911;0
20190415114303418_SVAKOV-R12_snap.fits;1.03069;26452.1;1.00131;0
20190415114414245_SVAKOV-R12_met.fits;1.77199;26469.7;3.91719;0.170667
20190415114416976_SVAKOV-R12_met.fits;1.1827;26496.1;4.70614;0.341333
20190415114403493_SVAKOV-R12_snap.fits;1.26758;26472.7;1.03339;0
20190415114522170_SVAKOV-R12_met.fits;1.09646;26507.8;2.24718;0.170667
20190415114541626_SVAKOV-R12_met.fits;1.29673;26503.4;2.88961;1.536
20190415114503568_SVAKOV-R12_snap.fits;1.0231;26547.4;0.806597;0
20190415114610469_SVAKOV-R12_met.fits;1.17375;26502;6.91331;0.170667
20190415114638288_SVAKOV-R12_met.fits;1.26582;26504.9;3.0755;0.170667
20190415114603642_SVAKOV-R12_snap.fits;0.989464;26494.6;0.904954;0
20190415114740581_SVAKOV-R12_met.fits;1.20947;26507.8;3.62818;0.170667
20190415114744677_SVAKOV-R12_met.fits;1.03892;26499;5.45277;0.512
20190415114703717_SVAKOV-R12_snap.fits;1.09406;26529.8;1.06966;0
20190415114811301_SVAKOV-R12_met.fits;1.00162;26502;2.16514;0.170667
20190415114853456_SVAKOV-R12_met.fits;1.11503;26512.2;9.66957;0.682667
20190415114803792_SVAKOV-R12_snap.fits;1.03264;26526.9;1.01985;0
20190415114920762_SVAKOV-R12_met.fits;0.996152;26497.6;3.85436;0.170667
20190415114903866_SVAKOV-R12_snap.fits;0.996607;26459.5;1.13617;0
20190415115003941_SVAKOV-R12_snap.fits;1.03085;26459.5;1.01415;0
20190415115104016_SVAKOV-R12_snap.fits;0.88962;26509.3;0.969419;0
20190415115218085_SVAKOV-R12_met.fits;1.22236;26506.3;4.96085;0.341333
20190415115230885_SVAKOV-R12_met.fits;1.41861;26482.9;2.83957;0.341333
20190415115236688_SVAKOV-R12_met.fits;1.24465;26502;3.56421;0.341333
20190415115238906_SVAKOV-R12_met.fits;1.17737;26497.6;3.19198;0.341333
20190415115243856_SVAKOV-R12_met.fits;1.19034;26513.7;2.53245;0.170667
20190415115204090_SVAKOV-R12_snap.fits;1.22412;26485.8;0.74036;0
20190415115304165_SVAKOV-R12_snap.fits;0.977992;26531.2;1.12031;0
20190415115447760_SVAKOV-R12_met.fits;1.0496;26488.8;2.11369;0.170667
20190415115404240_SVAKOV-R12_snap.fits;1.28256;26523.9;0.85961;0
20190415115502778_SVAKOV-R12_met.fits;1.17114;26503.4;3.99571;1.70667
20190415115513189_SVAKOV-R12_met.fits;1.30692;26496.1;2.69622;0.170667
20190415115523088_SVAKOV-R12_met.fits;1.09789;26503.4;19.9489;0.512
20190415115536229_SVAKOV-R12_met.fits;1.21604;26494.6;2.64006;0.170667
20190415115557221_SVAKOV-R12_met.fits;1.03112;26506.3;2.30706;0.170667
20190415115504314_SVAKOV-R12_snap.fits;1.00324;26490.2;1.07256;0
20190415115605584_SVAKOV-R12_met.fits;1.34991;26497.6;2.70888;1.024
20190415115613093_SVAKOV-R12_met.fits;1.07374;26493.2;5.74257;0.512
20190415115625893_SVAKOV-R12_met.fits;1.23911;26499;11.9909;0.341333
20190415115647056_SVAKOV-R12_met.fits;1.08406;26509.3;2.61593;0.853333
20190415115604389_SVAKOV-R12_snap.fits;1.23368;26522.5;0.921625;0
20190415115704122_SVAKOV-R12_met.fits;0.97714;26504.9;2.27307;0.341333
20190415115711120_SVAKOV-R12_met.fits;1.06283;26503.4;2.87989;0.341333
20190415115752762_SVAKOV-R12_met.fits;1.15966;26491.7;2.57479;0.341333
20190415115759930_SVAKOV-R12_met.fits;1.1587;26500.5;3.76129;0.682667
20190415115704464_SVAKOV-R12_snap.fits;0.894453;26503.4;0.915361;0
20190415115811877_SVAKOV-R12_met.fits;1.03367;26477.1;8.07679;0.512
20190415115804538_SVAKOV-R12_snap.fits;1.01906;26493.2;1.17456;0
20190415115904613_SVAKOV-R12_snap.fits;1.04265;26535.6;0.928347;0
