# file name; noise; peak f.; mag.; duration
20190414235854373_SVAKOV-R12_met.fits;1.08225;26499;5.28519;0.170667
20190414235921680_SVAKOV-R12_met.fits;1.04535;26506.3;16.6057;0.341333
20190414235958714_SVAKOV-R12_met.fits;1.05602;26502;6.27691;0.341333
20190415000039162_SVAKOV-R12_met.fits;1.15489;26488.8;4.04917;0.341333
20190415000047354_SVAKOV-R12_met.fits;1.00829;26515.1;18.8282;0.341333
20190415000011002_SVAKOV-R12_snap.fits;1.10275;26488.8;1.09289;0
20190415000111077_SVAKOV-R12_snap.fits;0.970721;26460.9;0.807364;0
20190415000237605_SVAKOV-R12_met.fits;1.20072;26504.9;4.54144;0.341333
20190415000242042_SVAKOV-R12_met.fits;1.04171;26478.5;3.13615;1.70667
20190415000211152_SVAKOV-R12_snap.fits;1.22292;26525.4;0.966605;0
20190415000331024_SVAKOV-R12_met.fits;0.931741;26502;2.28824;0.341333
20190415000344165_SVAKOV-R12_met.fits;1.03011;26504.9;3.1482;0.853333
20190415000311226_SVAKOV-R12_snap.fits;1.40033;26488.8;1.24433;0
20190415000421541_SVAKOV-R12_met.fits;1.06278;26510.7;2.49859;0.170667
20190415000432293_SVAKOV-R12_met.fits;1.05882;26506.3;3.45496;0.170667
20190415000447141_SVAKOV-R12_met.fits;0.980099;26509.3;3.32887;0.341333
20190415000411301_SVAKOV-R12_snap.fits;1.02457;26535.6;0.949245;0
20190415000511376_SVAKOV-R12_snap.fits;1.16662;26450.7;0.990834;0
20190415000621178_SVAKOV-R12_met.fits;1.01713;26515.1;2.39844;0.512
20190415000645584_SVAKOV-R12_met.fits;1.13576;26509.3;3.11546;0.170667
20190415000611450_SVAKOV-R12_snap.fits;0.924194;26471.2;1.18836;0
20190415000719205_SVAKOV-R12_met.fits;1.27673;26500.5;3.26847;0.170667
20190415000722448_SVAKOV-R12_met.fits;1.30497;26502;3.22865;0.170667
20190415000803066_SVAKOV-R12_met.fits;1.04387;26523.9;4.68209;2.048
20190415000711525_SVAKOV-R12_snap.fits;1.22475;26535.6;1.04605;0
20190415000848122_SVAKOV-R12_met.fits;1.16163;26499;2.37273;0.341333
20190415000811600_SVAKOV-R12_snap.fits;1.12723;26466.8;1.17821;0
20190415000914405_SVAKOV-R12_met.fits;1.18108;26504.9;4.17372;0.170667
20190415000937445_SVAKOV-R12_met.fits;1.20988;26506.3;4.96042;0.170667
20190415000951098_SVAKOV-R12_met.fits;1.13386;26494.6;6.07458;0.341333
20190415000911674_SVAKOV-R12_snap.fits;1.154;26509.3;0.982674;0
20190415001011749_SVAKOV-R12_snap.fits;1.17938;26529.8;1.12961;0
20190415001135376_SVAKOV-R12_met.fits;1.00756;26507.8;10.3538;0.512
20190415001202512_SVAKOV-R12_met.fits;1.21627;26502;7.2867;2.56
20190415001207461_SVAKOV-R12_met.fits;1.09056;26506.3;5.06824;0.341333
20190415001111824_SVAKOV-R12_snap.fits;1.24446;26469.7;1.02684;0
20190415001220261_SVAKOV-R12_met.fits;1.32604;26503.4;3.78307;0.512
20190415001211898_SVAKOV-R12_snap.fits;1.30597;26521;1.03934;0
20190415001311973_SVAKOV-R12_snap.fits;1.29928;26515.1;0.922928;0
20190415001457445_SVAKOV-R12_met.fits;1.11551;26503.4;2.42912;0.170667
20190415001502565_SVAKOV-R12_met.fits;1.15462;26502;3.6231;0.512
20190415001412048_SVAKOV-R12_snap.fits;1.22489;26485.8;1.03198;0
20190415001512122_SVAKOV-R12_snap.fits;1.07882;26523.9;0.944501;0
20190415001609466_SVAKOV-R12_met.fits;1.1421;26491.7;2.62;0.170667
20190415001612197_SVAKOV-R12_snap.fits;1.31156;26545.9;0.958231;0
20190415001757498_SVAKOV-R12_met.fits;1.08266;26504.9;2.82755;0.170667
20190415001712272_SVAKOV-R12_snap.fits;1.09414;26537.1;0.882889;0
20190415001812346_SVAKOV-R12_snap.fits;1.28259;26460.9;1.30925;0
20190415001957989_SVAKOV-R12_met.fits;1.12319;26493.2;3.16218;0.512
20190415002004304_SVAKOV-R12_met.fits;1.30098;26484.4;16.8804;0.512
20190415002008229_SVAKOV-R12_met.fits;1.17523;26504.9;5.81414;0.170667
20190415001912421_SVAKOV-R12_snap.fits;1.31074;26478.5;1.03815;0
20190415002022394_SVAKOV-R12_met.fits;1.13565;26497.6;8.71776;0.512
20190415002034000_SVAKOV-R12_met.fits;1.29514;26523.9;4.57968;0.512
20190415002102501_SVAKOV-R12_met.fits;1.1438;26506.3;12.5388;0.341333
20190415002012496_SVAKOV-R12_snap.fits;0.991845;26537.1;1.00553;0
20190415002145338_SVAKOV-R12_met.fits;1.201;26502;12.1215;0.341333
20190415002152336_SVAKOV-R12_met.fits;1.23055;26500.5;2.6355;0.170667
20190415002112570_SVAKOV-R12_snap.fits;1.31556;26509.3;1.00053;0
20190415002212645_SVAKOV-R12_snap.fits;1.10973;26453.6;1.03895;0
20190415002312720_SVAKOV-R12_snap.fits;1.08139;26493.2;0.789243;0
20190415002418085_SVAKOV-R12_met.fits;0.915703;26504.9;3.54465;0.341333
20190415002452560_SVAKOV-R12_met.fits;0.991165;26499;2.26909;0.170667
20190415002412794_SVAKOV-R12_snap.fits;1.09127;26485.8;1.15297;0
20190415002600656_SVAKOV-R12_met.fits;1.2191;26512.2;2.73938;0.341333
20190415002512869_SVAKOV-R12_snap.fits;1.23647;26490.2;1.02498;0
20190415002618746_SVAKOV-R12_met.fits;1.21721;26504.9;6.88125;0.341333
20190415002645029_SVAKOV-R12_met.fits;1.02991;26540;2.97995;0.170667
20190415002612944_SVAKOV-R12_snap.fits;1.08856;26516.6;1.11238;0
20190415002713018_SVAKOV-R12_snap.fits;1.10871;26541.5;0.965846;0
20190415002832890_SVAKOV-R12_met.fits;1.09819;26503.4;2.32302;0.170667
20190415002813093_SVAKOV-R12_snap.fits;1.12716;26516.6;0.818488;0
20190415002915557_SVAKOV-R12_met.fits;1.18846;26471.2;6.47683;0.341333
20190415002927162_SVAKOV-R12_met.fits;1.17575;26509.3;22.3439;0.512
20190415002931770_SVAKOV-R12_met.fits;0.993944;26490.2;2.20617;0.170667
20190415002950544_SVAKOV-R12_met.fits;1.12114;26506.3;4.44611;0.170667
20190415002913168_SVAKOV-R12_snap.fits;1.0907;26545.9;1.0065;0
20190415003105978_SVAKOV-R12_met.fits;1.1116;26500.5;5.03735;1.36533
20190415003013242_SVAKOV-R12_snap.fits;1.19071;26521;1.0964;0
20190415003110074_SVAKOV-R12_met.fits;1.07645;26499;3.38825;0.341333
20190415003122533_SVAKOV-R12_met.fits;1.18963;26504.9;3.74219;0.170667
20190415003150864_SVAKOV-R12_met.fits;1.2669;26515.1;6.82407;0.341333
20190415003159397_SVAKOV-R12_met.fits;1.12642;26465.3;5.02626;0.170667
20190415003113317_SVAKOV-R12_snap.fits;1.2168;26458;0.802953;0
20190415003227557_SVAKOV-R12_met.fits;1.05899;26510.7;2.83385;0.170667
20190415003213392_SVAKOV-R12_snap.fits;0.990164;26482.9;0.954394;0
20190415003344357_SVAKOV-R12_met.fits;1.20716;26490.2;2.46783;0.170667
20190415003313466_SVAKOV-R12_snap.fits;0.915634;26515.1;0.967677;0
20190415003454501_SVAKOV-R12_met.fits;1.19602;26503.4;2.94197;0.170667
20190415003504058_SVAKOV-R12_met.fits;1.01949;26496.1;2.45994;1.024
20190415003413541_SVAKOV-R12_snap.fits;1.1801;26499;0.918339;0
20190415003513616_SVAKOV-R12_snap.fits;1.23326;26515.1;0.91915;0
20190415003636901_SVAKOV-R12_met.fits;1.13721;26496.1;3.34131;0.170667
20190415003652261_SVAKOV-R12_met.fits;1.27557;26497.6;7.45376;0.341333
20190415003613690_SVAKOV-R12_snap.fits;1.19363;26449.2;1.20096;0
20190415003713765_SVAKOV-R12_snap.fits;1.15045;26503.4;1.11182;0
20190415003827152_SVAKOV-R12_met.fits;1.20097;26497.6;2.46281;0.170667
20190415003841488_SVAKOV-R12_met.fits;1.24539;26500.5;3.24544;0.341333
20190415003856165_SVAKOV-R12_met.fits;1.36336;26500.5;2.99499;0.512
20190415003813840_SVAKOV-R12_snap.fits;1.29454;26459.5;0.91455;0
20190415003916986_SVAKOV-R12_met.fits;1.1879;26497.6;6.60049;0.341333
20190415003913914_SVAKOV-R12_snap.fits;1.45029;26547.4;1.04144;0
20190415004049146_SVAKOV-R12_met.fits;1.2298;26503.4;3.00933;0.341333
20190415004052560_SVAKOV-R12_met.fits;1.27671;26507.8;4.86895;0.170667
20190415004013989_SVAKOV-R12_snap.fits;1.24236;26528.3;1.02475;0
20190415004133520_SVAKOV-R12_met.fits;1.38319;26512.2;3.06301;0.341333
20190415004138810_SVAKOV-R12_met.fits;1.1603;26496.1;7.80441;0.170667
20190415004151098_SVAKOV-R12_met.fits;1.30517;26506.3;4.92415;0.512
20190415004114064_SVAKOV-R12_snap.fits;1.52029;26497.6;0.942247;0
20190415004306704_SVAKOV-R12_met.fits;1.33809;26497.6;3.13265;0.341333
20190415004214138_SVAKOV-R12_snap.fits;1.20858;26521;0.808568;0
20190415004322576_SVAKOV-R12_met.fits;1.02257;26504.9;2.36737;0.170667
20190415004339130_SVAKOV-R12_met.fits;1.15339;26502;7.00061;0.341333
20190415004348688_SVAKOV-R12_met.fits;1.27487;26521;3.61309;0.341333
20190415004352613_SVAKOV-R12_met.fits;1.34311;26493.2;3.13023;0.341333
20190415004314213_SVAKOV-R12_snap.fits;1.2156;26545.9;1.07076;0
20190415004418725_SVAKOV-R12_met.fits;1.20181;26502;6.16458;0.682667
20190415004506341_SVAKOV-R12_met.fits;1.24273;26482.9;3.94785;0.341333
20190415004414288_SVAKOV-R12_snap.fits;1.24971;26523.9;1.04824;0
20190415004517946_SVAKOV-R12_met.fits;1.21004;26500.5;4.66384;0.341333
20190415004514362_SVAKOV-R12_snap.fits;1.05028;26460.9;0.852405;0
20190415004630309_SVAKOV-R12_met.fits;1.38972;26499;3.19495;0.512
20190415004701370_SVAKOV-R12_met.fits;1.36821;26499;9.54311;0.341333
20190415004614437_SVAKOV-R12_snap.fits;1.31136;26519.5;1.38578;0
20190415004746426_SVAKOV-R12_met.fits;1.02357;26496.1;4.85491;0.170667
20190415004754618_SVAKOV-R12_met.fits;1.34242;26509.3;3.51098;0.170667
20190415004714512_SVAKOV-R12_snap.fits;1.75006;26455.1;1.33881;0
20190415004833872_SVAKOV-R12_met.fits;1.25581;26504.9;4.66893;0.341333
20190415004814586_SVAKOV-R12_snap.fits;1.13805;26506.3;1.07341;0
20190415004917733_SVAKOV-R12_met.fits;1.3411;26499;4.48043;0.170667
20190415004925584_SVAKOV-R12_met.fits;0.948567;26484.4;3.92085;0.170667
20190415004914661_SVAKOV-R12_snap.fits;1.31288;26460.9;1.09927;0
20190415005027877_SVAKOV-R12_met.fits;1.30143;26497.6;3.91306;0.170667
20190415005046992_SVAKOV-R12_met.fits;1.16904;26497.6;4.48641;0.341333
20190415005058085_SVAKOV-R12_met.fits;1.22033;26496.1;3.19425;0.341333
20190415005014736_SVAKOV-R12_snap.fits;1.2848;26466.8;1.23748;0
20190415005115664_SVAKOV-R12_met.fits;1.19754;26506.3;2.53573;0.170667
20190415005127098_SVAKOV-R12_met.fits;1.12068;26502;6.78426;0.512
20190415005135973_SVAKOV-R12_met.fits;1.0949;26490.2;5.98034;0.341333
20190415005158501_SVAKOV-R12_met.fits;0.942737;26496.1;1.98838;0.170667
20190415005204133_SVAKOV-R12_met.fits;1.23926;26494.6;2.79635;0.170667
20190415005114810_SVAKOV-R12_snap.fits;1.20168;26455.1;1.0055;0
20190415005218298_SVAKOV-R12_met.fits;1.26511;26502;8.81915;1.87733
20190415005214885_SVAKOV-R12_snap.fits;1.21335;26540;0.967129;0
20190415005319909_SVAKOV-R12_met.fits;1.13272;26494.6;3.67652;0.512
20190415005353872_SVAKOV-R12_met.fits;1.35066;26499;3.11615;0.170667
20190415005314960_SVAKOV-R12_snap.fits;1.21489;26529.8;0.884274;0
20190415005416229_SVAKOV-R12_met.fits;1.00546;26481.4;3.56962;0.170667
20190415005437221_SVAKOV-R12_met.fits;1.12988;26485.8;3.45547;0.170667
20190415005443365_SVAKOV-R12_met.fits;0.921032;26491.7;5.81699;0.170667
20190415005415034_SVAKOV-R12_snap.fits;1.20968;26499;0.915394;0
20190415005515109_SVAKOV-R12_snap.fits;1.26957;26544.4;1.00561;0
20190415005616720_SVAKOV-R12_met.fits;1.31806;26504.9;3.26695;0.170667
20190415005635493_SVAKOV-R12_met.fits;1.14303;26496.1;6.76779;0.341333
20190415005615184_SVAKOV-R12_snap.fits;0.928146;26487.3;0.883726;0
20190415005715088_SVAKOV-R12_met.fits;1.23482;26499;6.40644;0.512
20190415005715258_SVAKOV-R12_snap.fits;1.13285;26490.2;1.01538;0
20190415005818405_SVAKOV-R12_met.fits;1.09999;26502;2.90987;0.341333
20190415005825061_SVAKOV-R12_met.fits;1.15316;26496.1;2.3872;0.170667
20190415005815333_SVAKOV-R12_snap.fits;1.11339;26538.6;0.965874;0
20190415005915408_SVAKOV-R12_snap.fits;1.08076;26465.3;0.942401;0
