# file name; noise; peak f.; mag.; duration
20190415060008357_SVAKOV-R12_met.fits;1.27312;26496.1;3.53721;0.170667
20190415060037882_SVAKOV-R12_snap.fits;1.62112;26469.7;1.19451;0
20190415060148538_SVAKOV-R12_met.fits;1.37988;26469.7;4.76741;0.341333
20190415060137957_SVAKOV-R12_snap.fits;1.555;26453.6;1.49744;0
20190415060242640_SVAKOV-R12_met.fits;1.64988;26493.2;3.99643;0.170667
20190415060325306_SVAKOV-R12_met.fits;1.39641;26485.8;8.47204;0.512
20190415060238032_SVAKOV-R12_snap.fits;1.39876;26484.4;1.62534;0
20190415060344592_SVAKOV-R12_met.fits;1.48847;26500.5;3.73714;0.341333
20190415060424528_SVAKOV-R12_met.fits;1.30828;26484.4;3.91211;0.682667
20190415060338106_SVAKOV-R12_snap.fits;1.26355;26525.4;1.14427;0
20190415060446373_SVAKOV-R12_met.fits;1.45793;26500.5;3.97796;0.170667
20190415060448592_SVAKOV-R12_met.fits;1.50119;26500.5;3.24557;0.341333
20190415060458149_SVAKOV-R12_met.fits;1.53503;26497.6;3.29032;0.170667
20190415060520677_SVAKOV-R12_met.fits;1.81035;26500.5;5.82866;0.512
20190415060438181_SVAKOV-R12_snap.fits;1.23487;26526.9;1.22149;0
20190415060545253_SVAKOV-R12_met.fits;1.26216;26491.7;2.73331;0.341333
20190415060538256_SVAKOV-R12_snap.fits;1.1667;26455.1;0.969268;0
20190415060638330_SVAKOV-R12_snap.fits;1.34553;26474.1;1.17545;0
20190415060747621_SVAKOV-R12_met.fits;1.34591;26503.4;6.64167;0.341333
20190415060738405_SVAKOV-R12_snap.fits;1.32632;26490.2;0.997403;0
20190415060838480_SVAKOV-R12_snap.fits;1.46022;26545.9;0.924707;0
20190415060941456_SVAKOV-R12_met.fits;1.26085;26506.3;4.87028;0.512
20190415060949989_SVAKOV-R12_met.fits;1.24495;26504.9;12.3286;0.341333
20190415060955962_SVAKOV-R12_met.fits;1.54531;26500.5;4.98852;0.341333
20190415060938554_SVAKOV-R12_snap.fits;1.32171;26458;1.0319;0
20190415061130512_SVAKOV-R12_met.fits;1.25763;26494.6;3.50463;0.170667
20190415061038629_SVAKOV-R12_snap.fits;1.36008;26458;1.17122;0
20190415061148944_SVAKOV-R12_met.fits;1.22297;26507.8;13.6115;0.512
20190415061203450_SVAKOV-R12_met.fits;1.33162;26509.3;7.88049;0.341333
20190415061138704_SVAKOV-R12_snap.fits;1.35666;26491.7;1.47569;0
20190415061302672_SVAKOV-R12_met.fits;1.20784;26529.8;3.86524;0.682667
20190415061321616_SVAKOV-R12_met.fits;1.34825;26494.6;2.75927;0.341333
20190415061238778_SVAKOV-R12_snap.fits;1.21935;26538.6;1.01103;0
20190415061405818_SVAKOV-R12_met.fits;1.37976;26500.5;2.87768;0.170667
20190415061338853_SVAKOV-R12_snap.fits;1.41994;26471.2;1.41667;0
20190415061438928_SVAKOV-R12_snap.fits;1.36774;26450.7;1.2641;0
20190415061539002_SVAKOV-R12_snap.fits;1.35723;26490.2;1.33141;0
20190415061653584_SVAKOV-R12_met.fits;1.28018;26507.8;3.33492;0.170667
20190415061721232_SVAKOV-R12_met.fits;1.31989;26499;2.99185;0.170667
20190415061733690_SVAKOV-R12_met.fits;1.47689;26497.6;4.46271;0.170667
20190415061639077_SVAKOV-R12_snap.fits;1.46967;26469.7;1.39054;0
20190415061739152_SVAKOV-R12_snap.fits;1.25745;26503.4;1.44289;0
20190415061911482_SVAKOV-R12_met.fits;1.34548;26494.6;5.13303;0.512
20190415061926330_SVAKOV-R12_met.fits;1.78215;26502;5.34268;0.170667
20190415061839226_SVAKOV-R12_snap.fits;1.33336;26460.9;1.12192;0
20190415061939301_SVAKOV-R12_met.fits;1.45816;26487.3;3.77968;0.170667
20190415061939301_SVAKOV-R12_snap.fits;1.33616;26502;1.32971;0
20190415062049616_SVAKOV-R12_met.fits;1.41874;26503.4;3.02009;0.170667
20190415062118800_SVAKOV-R12_met.fits;1.50622;26507.8;6.44469;0.170667
20190415062126650_SVAKOV-R12_met.fits;1.33155;26497.6;4.55423;0.170667
20190415062039376_SVAKOV-R12_snap.fits;1.51368;26453.6;1.49699;0
20190415062147130_SVAKOV-R12_met.fits;1.71541;26493.2;7.59394;0.170667
20190415062159930_SVAKOV-R12_met.fits;1.33434;26506.3;3.01113;0.170667
20190415062205904_SVAKOV-R12_met.fits;1.47621;26496.1;3.78574;0.341333
20190415062227408_SVAKOV-R12_met.fits;1.5208;26496.1;6.20232;0.341333
20190415062139450_SVAKOV-R12_snap.fits;1.5206;26465.3;1.15507;0
20190415062251984_SVAKOV-R12_met.fits;1.39024;26504.9;6.98444;0.341333
20190415062239525_SVAKOV-R12_snap.fits;1.36785;26455.1;1.2974;0
20190415062340282_SVAKOV-R12_met.fits;1.29004;26499;3.80121;0.170667
20190415062342501_SVAKOV-R12_met.fits;1.40562;26506.3;6.93801;0.341333
20190415062405200_SVAKOV-R12_met.fits;1.27999;26497.6;5.2725;0.170667
20190415062414586_SVAKOV-R12_met.fits;1.80959;26497.6;3.77796;0.170667
20190415062339600_SVAKOV-R12_snap.fits;1.3027;26502;1.78994;0
20190415062436261_SVAKOV-R12_met.fits;1.54695;26449.2;5.6035;1.70667
20190415062439674_SVAKOV-R12_snap.fits;1.41555;26541.5;1.56313;0
20190415062540944_SVAKOV-R12_met.fits;1.46315;26499;4.34076;0.170667
20190415062539749_SVAKOV-R12_snap.fits;1.33051;26509.3;1.16536;0
20190415062644432_SVAKOV-R12_met.fits;1.729;26503.4;4.94813;0.170667
20190415062733925_SVAKOV-R12_met.fits;1.50405;26493.2;3.42543;0.341333
20190415062639824_SVAKOV-R12_snap.fits;1.52396;26465.3;1.41431;0
20190415062831440_SVAKOV-R12_met.fits;1.41902;26525.4;3.90511;0.170667
20190415062739898_SVAKOV-R12_snap.fits;1.41521;26458;1.24422;0
20190415062901818_SVAKOV-R12_met.fits;1.48279;26504.9;4.49198;1.87733
20190415062907621_SVAKOV-R12_met.fits;1.50458;26496.1;4.27817;0.341333
20190415062839973_SVAKOV-R12_snap.fits;1.56476;26478.5;1.14095;0
20190415062943461_SVAKOV-R12_met.fits;1.33768;26502;5.74917;0.170667
20190415063005477_SVAKOV-R12_met.fits;1.16809;26509.3;2.41951;0.341333
20190415063022885_SVAKOV-R12_met.fits;1.27836;26490.2;5.27832;0.853333
20190415062940048_SVAKOV-R12_snap.fits;1.26683;26544.4;1.23381;0
20190415063036709_SVAKOV-R12_met.fits;1.28382;26512.2;4.1697;0.341333
20190415063106746_SVAKOV-R12_met.fits;1.32554;26499;2.74966;0.341333
20190415063040122_SVAKOV-R12_snap.fits;1.39828;26494.6;1.44718;0
20190415063149413_SVAKOV-R12_met.fits;1.29277;26493.2;3.84046;0.341333
20190415063140197_SVAKOV-R12_snap.fits;1.20718;26512.2;1.33663;0
20190415063248293_SVAKOV-R12_met.fits;1.37011;26490.2;2.96617;0.170667
20190415063258362_SVAKOV-R12_met.fits;1.16845;26500.5;3.16803;0.341333
20190415063240272_SVAKOV-R12_snap.fits;1.31448;26547.4;1.19737;0
20190415063357072_SVAKOV-R12_met.fits;1.56537;26506.3;3.14984;0.170667
20190415063406288_SVAKOV-R12_met.fits;1.04516;26497.6;4.90471;0.341333
20190415063340346_SVAKOV-R12_snap.fits;1.32105;26463.9;1.01377;0
20190415063504656_SVAKOV-R12_met.fits;1.25683;26488.8;2.75383;0.170667
20190415063517626_SVAKOV-R12_met.fits;1.63073;26488.8;3.31566;0.512
20190415063528720_SVAKOV-R12_met.fits;1.28487;26493.2;2.67846;0.341333
20190415063440421_SVAKOV-R12_snap.fits;1.21651;26502;1.03061;0
20190415063540496_SVAKOV-R12_snap.fits;1.36295;26534.2;1.44869;0
20190415063650469_SVAKOV-R12_met.fits;1.21639;26471.2;4.1374;0.170667
20190415063640570_SVAKOV-R12_snap.fits;1.41938;26506.3;1.62573;0
20190415063743034_SVAKOV-R12_met.fits;1.54126;26500.5;3.95523;2.73067
20190415063828432_SVAKOV-R12_met.fits;1.40763;26496.1;3.38712;0.341333
20190415063740645_SVAKOV-R12_snap.fits;1.30081;26462.4;0.910982;0
20190415063838330_SVAKOV-R12_met.fits;1.33111;26510.7;3.19758;0.170667
20190415063910074_SVAKOV-R12_met.fits;1.37065;26493.2;3.11395;0.170667
20190415063840720_SVAKOV-R12_snap.fits;1.33843;26485.8;1.04706;0
20190415063944037_SVAKOV-R12_met.fits;1.41996;26503.4;3.26371;0.341333
20190415064014586_SVAKOV-R12_met.fits;1.39273;26506.3;5.15922;0.170667
20190415063940794_SVAKOV-R12_snap.fits;1.13572;26494.6;1.27454;0
20190415064047354_SVAKOV-R12_met.fits;1.38725;26515.1;4.92107;0.170667
20190415064112613_SVAKOV-R12_met.fits;1.55486;26499;7.53676;0.341333
20190415064040869_SVAKOV-R12_snap.fits;1.24858;26529.8;1.0495;0
20190415064142309_SVAKOV-R12_met.fits;1.48938;26496.1;6.76577;0.341333
20190415064140944_SVAKOV-R12_snap.fits;1.7011;26460.9;1.36643;0
20190415064236581_SVAKOV-R12_met.fits;1.43074;26481.4;3.28978;1.19467
20190415064246821_SVAKOV-R12_met.fits;1.53213;26497.6;6.44203;0.170667
20190415064319418_SVAKOV-R12_met.fits;1.33227;26494.6;4.28879;0.170667
20190415064241018_SVAKOV-R12_snap.fits;1.09749;26480;0.924185;0
20190415064417786_SVAKOV-R12_met.fits;1.15468;26494.6;2.65417;0.170667
20190415064341093_SVAKOV-R12_snap.fits;1.31546;26543;1.64745;0
20190415064439973_SVAKOV-R12_met.fits;1.30395;26482.9;5.46506;0.341333
20190415064457722_SVAKOV-R12_met.fits;1.29197;26504.9;4.39026;0.170667
20190415064527418_SVAKOV-R12_met.fits;1.35214;26504.9;3.13121;0.170667
20190415064535269_SVAKOV-R12_met.fits;1.27243;26503.4;3.05252;0.170667
20190415064441168_SVAKOV-R12_snap.fits;1.14061;26478.5;1.04976;0
20190415064606501_SVAKOV-R12_met.fits;1.30922;26500.5;2.63864;0.341333
20190415064629882_SVAKOV-R12_met.fits;1.47887;26502;3.03289;0.341333
20190415064541242_SVAKOV-R12_snap.fits;1.1947;26513.7;1.44999;0
20190415064646949_SVAKOV-R12_met.fits;1.46979;26512.2;3.03266;0.341333
20190415064641317_SVAKOV-R12_snap.fits;1.19215;26523.9;1.08122;0
20190415064741392_SVAKOV-R12_snap.fits;1.43354;26478.5;1.41907;0
20190415064840442_SVAKOV-R12_met.fits;1.17973;26502;8.03031;0.512
20190415064856656_SVAKOV-R12_met.fits;1.44318;26494.6;2.96112;0.170667
20190415064916965_SVAKOV-R12_met.fits;1.25797;26504.9;9.23718;0.170667
20190415064841466_SVAKOV-R12_snap.fits;1.24516;26510.7;0.963144;0
20190415064938981_SVAKOV-R12_met.fits;1.33181;26478.5;4.79454;0.341333
20190415064945296_SVAKOV-R12_met.fits;1.209;26496.1;2.576;1.70667
20190415064941541_SVAKOV-R12_snap.fits;1.38625;26522.5;1.18504;0
20190415065055781_SVAKOV-R12_met.fits;1.32269;26499;11.8249;0.682667
20190415065122064_SVAKOV-R12_met.fits;1.47144;26502;11.8414;0.341333
20190415065041616_SVAKOV-R12_snap.fits;1.4313;26525.4;1.15745;0
20190415065141690_SVAKOV-R12_snap.fits;1.11629;26507.8;0.84354;0
20190415065242789_SVAKOV-R12_met.fits;1.1601;26503.4;6.35618;0.341333
20190415065258490_SVAKOV-R12_met.fits;1.19404;26493.2;15.1922;0.512
20190415065324773_SVAKOV-R12_met.fits;1.13974;26523.9;4.5982;2.56
20190415065241765_SVAKOV-R12_snap.fits;1.20072;26538.6;0.909394;0
20190415065354810_SVAKOV-R12_met.fits;1.30309;26485.8;5.67328;0.341333
20190415065425360_SVAKOV-R12_met.fits;1.22154;26494.6;2.94773;0.341333
20190415065437648_SVAKOV-R12_met.fits;1.39129;26499;10.4239;0.341333
20190415065341840_SVAKOV-R12_snap.fits;1.07444;26452.1;1.02416;0
20190415065445157_SVAKOV-R12_met.fits;1.31519;26502;3.43796;0.341333
20190415065530725_SVAKOV-R12_met.fits;0.958683;26477.1;3.30008;0.341333
20190415065533968_SVAKOV-R12_met.fits;1.20953;26493.2;4.24448;0.170667
20190415065441914_SVAKOV-R12_snap.fits;1.04471;26502;0.953913;0
20190415065547109_SVAKOV-R12_met.fits;1.04792;26509.3;2.62175;0.170667
20190415065623802_SVAKOV-R12_met.fits;1.07132;26507.8;4.04252;0.170667
20190415065541989_SVAKOV-R12_snap.fits;1.22885;26522.5;1.13756;0
20190415065650085_SVAKOV-R12_met.fits;1.03781;26504.9;2.11861;0.170667
20190415065707664_SVAKOV-R12_met.fits;1.16552;26502;3.99458;0.170667
20190415065712272_SVAKOV-R12_met.fits;1.37426;26499;3.61007;0.170667
20190415065642064_SVAKOV-R12_snap.fits;1.1948;26545.9;0.916604;0
20190415065826170_SVAKOV-R12_met.fits;1.22289;26513.7;6.21354;0.341333
20190415065742138_SVAKOV-R12_snap.fits;1.16991;26465.3;0.84387;0
20190415065842213_SVAKOV-R12_snap.fits;1.1552;26455.1;0.950661;0
20190415065942288_SVAKOV-R12_snap.fits;1.22019;26509.3;1.35674;0
