# file name; noise; peak f.; mag.; duration
20221121075840160_SVAKOV-R12_met.fits;0.718652;26481.4;1.4443;0.170667
20221121075916171_SVAKOV-R12_met.fits;0.643839;26506.3;2.04642;0.170667
20221121075950134_SVAKOV-R12_met.fits;0.62004;26509.3;1.362;0.170667
20221121080104544_SVAKOV-R12_met.fits;0.75897;26502;1.91053;0.170667
20221121080108128_SVAKOV-R12_met.fits;0.797631;26485.8;2.22116;0.170667
20221121080127584_SVAKOV-R12_met.fits;0.658982;26504.9;1.82881;0.682667
20221121080133046_SVAKOV-R12_met.fits;0.716475;26493.2;3.39458;0.341333
20221121080049184_SVAKOV-R12_snap.fits;0.763319;26547.4;0.847227;0
20221121080235510_SVAKOV-R12_met.fits;0.699077;26491.7;2.21882;0.170667
20221121080149259_SVAKOV-R12_snap.fits;0.846746;26538.6;0.746076;0
20221121080249334_SVAKOV-R12_snap.fits;0.805749;26513.7;0.629858;0
20221121080349408_SVAKOV-R12_snap.fits;0.783345;26513.7;0.712528;0
20221121080449995_SVAKOV-R12_met.fits;0.705846;26478.5;1.42217;0.170667
20221121080512011_SVAKOV-R12_met.fits;0.735739;26500.5;2.1612;0.341333
20221121080449483_SVAKOV-R12_snap.fits;0.780491;26529.8;0.507493;0
20221121080545974_SVAKOV-R12_met.fits;0.804079;26504.9;5.38709;0.341333
20221121080548363_SVAKOV-R12_met.fits;0.874527;26487.3;1.87969;0.170667
20221121080644342_SVAKOV-R12_met.fits;0.650634;26522.5;1.91148;0.682667
20221121080549558_SVAKOV-R12_snap.fits;0.804206;26534.2;0.602229;0
20221121080649974_SVAKOV-R12_met.fits;0.663828;26497.6;1.49184;15.7013
20221121080712502_SVAKOV-R12_met.fits;0.661901;26509.3;1.51804;0.170667
20221121080719670_SVAKOV-R12_met.fits;0.791533;26494.6;2.98547;0.170667
20221121080649632_SVAKOV-R12_snap.fits;0.67804;26512.2;0.676224;0
20221121080803531_SVAKOV-R12_met.fits;0.773066;26507.8;5.27284;0.512
20221121080826571_SVAKOV-R12_met.fits;0.754768;26518.1;2.26637;0.853333
20221121080835446_SVAKOV-R12_met.fits;0.725737;26471.2;2.23145;0.170667
20221121080749707_SVAKOV-R12_snap.fits;0.595373;26534.2;0.524344;0
20221121080849782_SVAKOV-R12_snap.fits;0.811083;26478.5;0.552589;0
20221121081015798_SVAKOV-R12_met.fits;0.744363;26493.2;2.06494;0.341333
20221121081020747_SVAKOV-R12_met.fits;0.761485;26547.4;1.82412;0.170667
20221121080949856_SVAKOV-R12_snap.fits;0.791991;26535.6;0.704469;0
20221121081136523_SVAKOV-R12_met.fits;0.78173;26494.6;1.90103;0.170667
20221121081049931_SVAKOV-R12_snap.fits;0.904241;26538.6;0.701423;0
20221121081200246_SVAKOV-R12_met.fits;0.64207;26500.5;1.67765;0.170667
20221121081202464_SVAKOV-R12_met.fits;0.804002;26481.4;1.73823;0.170667
20221121081150006_SVAKOV-R12_snap.fits;1.19085;26474.1;0.909592;0
20221121081249398_SVAKOV-R12_met.fits;0.745357;26493.2;1.59754;0.170667
20221121081306294_SVAKOV-R12_met.fits;0.815168;26497.6;2.14538;0.170667
20221121081342475_SVAKOV-R12_met.fits;0.692662;26481.4;1.55514;0.170667
20221121081250080_SVAKOV-R12_snap.fits;0.970047;26510.7;0.767385;0
20221121081421728_SVAKOV-R12_met.fits;0.674178;26500.5;2.61985;0.341333
20221121081437088_SVAKOV-R12_met.fits;0.695078;26485.8;8.76783;0.341333
20221121081350155_SVAKOV-R12_snap.fits;0.717185;26450.7;0.70841;0
20221121081450230_SVAKOV-R12_snap.fits;0.757444;26452.1;0.574415;0
20221121081550304_SVAKOV-R12_snap.fits;0.757928;26484.4;0.574566;0
20221121081707787_SVAKOV-R12_met.fits;0.802738;26500.5;6.06737;0.341333
20221121081650379_SVAKOV-R12_snap.fits;0.629562;26450.7;0.769373;0
20221121081753355_SVAKOV-R12_met.fits;0.668545;26474.1;3.53993;0.170667
20221121081750454_SVAKOV-R12_snap.fits;0.848442;26506.3;0.773085;0
20221121081908960_SVAKOV-R12_met.fits;0.821193;26493.2;1.98317;0.170667
20221121081936779_SVAKOV-R12_met.fits;0.724954;26499;4.29912;0.341333
20221121081850528_SVAKOV-R12_snap.fits;0.789378;26525.4;0.77724;0
20221121082007158_SVAKOV-R12_met.fits;0.800967;26502;1.83043;0.341333
20221121081950603_SVAKOV-R12_snap.fits;0.664429;26534.2;0.627868;0
20221121082123104_SVAKOV-R12_met.fits;0.772987;26496.1;1.76529;0.341333
20221121082050678_SVAKOV-R12_snap.fits;0.811906;26504.9;0.817317;0
20221121082150752_SVAKOV-R12_snap.fits;0.760067;26485.8;0.491828;0
20221121082326667_SVAKOV-R12_met.fits;0.710221;26500.5;3.26722;0.170667
20221121082335542_SVAKOV-R12_met.fits;0.622652;26496.1;1.46547;0.170667
20221121082342710_SVAKOV-R12_met.fits;0.633819;26516.6;3.41415;0.170667
20221121082250827_SVAKOV-R12_snap.fits;0.645788;26449.2;0.834841;0
20221121082351926_SVAKOV-R12_met.fits;0.718715;26491.7;2.51789;0.512
20221121082407798_SVAKOV-R12_met.fits;0.584322;26493.2;8.4172;0.341333
20221121082350902_SVAKOV-R12_snap.fits;0.644944;26471.2;0.542071;0
20221121082453024_SVAKOV-R12_met.fits;0.608601;26484.4;1.3186;0.170667
20221121082520331_SVAKOV-R12_met.fits;0.77426;26500.5;3.52536;0.170667
20221121082527158_SVAKOV-R12_met.fits;0.709482;26507.8;3.85273;0.341333
20221121082538592_SVAKOV-R12_met.fits;0.617786;26449.2;1.48024;0.170667
20221121082450976_SVAKOV-R12_snap.fits;0.861616;26537.1;0.568621;0
20221121082551392_SVAKOV-R12_met.fits;0.733764;26485.8;4.41231;0.341333
20221121082551051_SVAKOV-R12_snap.fits;0.640312;26459.5;0.619378;0
20221121082723723_SVAKOV-R12_met.fits;0.695782;26504.9;1.93012;0.170667
20221121082651126_SVAKOV-R12_snap.fits;0.708379;26453.6;0.621151;0
20221121082809462_SVAKOV-R12_met.fits;0.599675;26460.9;1.27768;0.170667
20221121082751200_SVAKOV-R12_snap.fits;0.701777;26540;0.546093;0
20221121082919776_SVAKOV-R12_met.fits;0.630836;26510.7;1.61173;0.170667
20221121082851275_SVAKOV-R12_snap.fits;0.788572;26499;2.37111;0
20221121082949643_SVAKOV-R12_met.fits;0.788572;26499;2.37111;0.341333
20221121082951350_SVAKOV-R12_snap.fits;0.715655;26466.8;0.585925;0
20221121083056715_SVAKOV-R12_met.fits;0.648966;26462.4;1.38871;0.170667
20221121083051424_SVAKOV-R12_snap.fits;0.654612;26497.6;0.693608;0
20221121083151499_SVAKOV-R12_snap.fits;0.843189;26537.1;0.901277;0
20221121083251574_SVAKOV-R12_snap.fits;0.800873;26465.3;0.565056;0
20221121083400523_SVAKOV-R12_met.fits;0.700961;26500.5;2.0372;0.170667
20221121083442336_SVAKOV-R12_met.fits;0.874242;26502;1.90717;0.170667
20221121083351648_SVAKOV-R12_snap.fits;0.697864;26477.1;0.552958;0
20221121083507083_SVAKOV-R12_met.fits;0.70704;26484.4;1.67946;0.170667
20221121083451723_SVAKOV-R12_snap.fits;0.792979;26538.6;0.448191;0
20221121083637366_SVAKOV-R12_met.fits;0.59967;26507.8;2.31238;0.341333
20221121083551798_SVAKOV-R12_snap.fits;0.713065;26500.5;0.79655;0
20221121083735734_SVAKOV-R12_met.fits;0.624332;26496.1;3.73754;0.341333
20221121083746827_SVAKOV-R12_met.fits;0.789457;26490.2;2.28717;0.170667
20221121083651872_SVAKOV-R12_snap.fits;0.803893;26494.6;0.858137;0
20221121083752971_SVAKOV-R12_met.fits;0.735925;26506.3;3.74471;0.341333
20221121083815499_SVAKOV-R12_met.fits;0.693722;26488.8;2.34416;0.341333
20221121083843659_SVAKOV-R12_met.fits;0.794519;26510.7;1.75784;0.170667
20221121083751947_SVAKOV-R12_snap.fits;0.682752;26504.9;1.95349;0
20221121083849462_SVAKOV-R12_met.fits;0.826191;26502;2.21984;1.19467
20221121083948512_SVAKOV-R12_met.fits;0.623165;26502;1.59481;0.170667
20221121083852022_SVAKOV-R12_snap.fits;0.780107;26513.7;0.673022;0
20221121083952096_SVAKOV-R12_snap.fits;0.782289;26481.4;0.696022;0
20221121084142518_SVAKOV-R12_met.fits;0.701931;26504.9;1.43359;0.170667
20221121084052171_SVAKOV-R12_snap.fits;0.655032;26545.9;0.628313;0
20221121084152246_SVAKOV-R12_snap.fits;0.638497;26528.3;0.666953;0
20221121084312630_SVAKOV-R12_met.fits;0.775173;26449.2;3.89434;0.341333
20221121084317238_SVAKOV-R12_met.fits;0.693524;26504.9;1.39198;0.170667
20221121084345056_SVAKOV-R12_met.fits;0.68738;26507.8;1.52502;0.170667
20221121084252320_SVAKOV-R12_snap.fits;0.667835;26521;0.596435;0
20221121084423456_SVAKOV-R12_met.fits;0.518328;26503.4;1.04212;0.170667
20221121084352395_SVAKOV-R12_snap.fits;0.743161;26474.1;0.604657;0
20221121084531211_SVAKOV-R12_met.fits;0.692489;26503.4;1.63941;0.170667
20221121084452470_SVAKOV-R12_snap.fits;0.731106;26523.9;0.615074;0
20221121084634870_SVAKOV-R12_met.fits;0.628042;26496.1;1.5844;0.170667
20221121084552544_SVAKOV-R12_snap.fits;0.824158;26515.1;0.734034;0
20221121084736480_SVAKOV-R12_met.fits;0.569154;26510.7;1.46002;0.170667
20221121084652619_SVAKOV-R12_snap.fits;0.702715;26545.9;0.806505;0
20221121084846454_SVAKOV-R12_met.fits;0.635612;26484.4;2.08423;0.170667
20221121084752694_SVAKOV-R12_snap.fits;0.728572;26491.7;0.682579;0
20221121084934923_SVAKOV-R12_met.fits;0.683496;26490.2;4.77634;0.341333
20221121084852768_SVAKOV-R12_snap.fits;0.882055;26507.8;0.591628;0
20221121084957110_SVAKOV-R12_met.fits;0.776701;26516.6;6.54414;0.341333
20221121085003936_SVAKOV-R12_met.fits;0.64991;26496.1;1.54983;0.341333
20221121084952843_SVAKOV-R12_snap.fits;0.661689;26525.4;0.535356;0
20221121085051552_SVAKOV-R12_met.fits;0.73883;26502;1.67553;0.170667
20221121085134902_SVAKOV-R12_met.fits;0.725277;26497.6;3.77118;0.341333
20221121085052918_SVAKOV-R12_snap.fits;0.791758;26526.9;0.570233;0
20221121085232587_SVAKOV-R12_met.fits;0.605256;26499;1.43031;0.170667
20221121085152992_SVAKOV-R12_snap.fits;0.793035;26475.6;0.69968;0
20221121085313206_SVAKOV-R12_met.fits;0.69683;26499;1.42224;0.341333
20221121085343414_SVAKOV-R12_met.fits;0.637794;26504.9;3.48873;0.341333
20221121085253067_SVAKOV-R12_snap.fits;0.727694;26529.8;0.59864;0
20221121085422155_SVAKOV-R12_met.fits;0.6658;26509.3;1.79847;0.170667
20221121085429494_SVAKOV-R12_met.fits;0.598418;26529.8;2.02684;0.170667
20221121085446731_SVAKOV-R12_met.fits;0.779045;26494.6;2.46078;0.341333
20221121085353142_SVAKOV-R12_snap.fits;0.686832;26522.5;1.06415;0
20221121085523424_SVAKOV-R12_met.fits;0.678317;26516.6;9.98191;0.512
20221121085549195_SVAKOV-R12_met.fits;0.589003;26504.9;2.80086;0.341333
20221121085453216_SVAKOV-R12_snap.fits;0.735074;26482.9;0.652913;0
20221121085642955_SVAKOV-R12_met.fits;0.617154;26497.6;1.43501;0.170667
20221121085553291_SVAKOV-R12_snap.fits;1.01002;26507.8;1.22275;0
20221121085653366_SVAKOV-R12_snap.fits;0.665375;26528.3;0.625636;0
20221121085801974_SVAKOV-R12_met.fits;0.728884;26507.8;4.08648;0.341333
20221121085753440_SVAKOV-R12_snap.fits;0.777805;26463.9;0.576263;0
20221121085853515_SVAKOV-R12_snap.fits;0.665706;26529.8;0.716262;0
20221121085953590_SVAKOV-R12_snap.fits;0.79547;26450.7;0.673335;0
