# file name; noise; peak f.; mag.; duration
20221121125914848_SVAKOV-R12_met.fits;0.643663;26496.1;1.41289;0.170667
20221121125927478_SVAKOV-R12_met.fits;0.748168;26509.3;2.35403;0.341333
20221121130041718_SVAKOV-R12_met.fits;0.708896;26499;1.4513;0.170667
20221121130107318_SVAKOV-R12_met.fits;0.642377;26500.5;1.60905;0.341333
20221121130011510_SVAKOV-R12_snap.fits;0.669769;26506.3;0.579592;0
20221121130111584_SVAKOV-R12_snap.fits;0.748613;26531.2;0.666474;0
20221121130224971_SVAKOV-R12_met.fits;0.703937;26500.5;1.86202;0.512
20221121130245280_SVAKOV-R12_met.fits;0.806664;26503.4;2.20118;0.341333
20221121130211659_SVAKOV-R12_snap.fits;0.768307;26544.4;0.748975;0
20221121130311734_SVAKOV-R12_snap.fits;0.720128;26488.8;0.949435;0
20221121130410272_SVAKOV-R12_met.fits;0.657248;26516.6;6.84198;0.682667
20221121130453622_SVAKOV-R12_met.fits;0.647802;26513.7;1.94297;0.512
20221121130411808_SVAKOV-R12_snap.fits;0.817265;26543;0.871922;0
20221121130529462_SVAKOV-R12_met.fits;0.732044;26547.4;1.92272;1.536
20221121130602571_SVAKOV-R12_met.fits;0.789654;26507.8;2.27513;0.341333
20221121130511883_SVAKOV-R12_snap.fits;0.852116;26535.6;0.69008;0
20221121130616395_SVAKOV-R12_met.fits;0.711067;26499;1.93765;0.682667
20221121130611958_SVAKOV-R12_snap.fits;0.854689;26519.5;0.666537;0
20221121130712032_SVAKOV-R12_snap.fits;0.723665;26522.5;0.75138;0
20221121130900064_SVAKOV-R12_met.fits;0.653339;26497.6;2.1319;0.170667
20221121130812107_SVAKOV-R12_snap.fits;0.709662;26449.2;0.783109;0
20221121130917302_SVAKOV-R12_met.fits;0.774826;26516.6;3.64727;0.341333
20221121130912182_SVAKOV-R12_snap.fits;0.781852;26478.5;0.527245;0
20221121131012256_SVAKOV-R12_snap.fits;0.858456;26525.4;0.85722;0
20221121131119158_SVAKOV-R12_met.fits;0.640633;26482.9;1.34208;0.170667
20221121131123936_SVAKOV-R12_met.fits;0.720092;26506.3;1.78765;0.170667
20221121131208139_SVAKOV-R12_met.fits;0.751283;26497.6;2.24322;0.170667
20221121131112331_SVAKOV-R12_snap.fits;0.819816;26491.7;0.588006;0
20221121131221280_SVAKOV-R12_met.fits;0.769475;26499;2.06641;0.341333
20221121131243467_SVAKOV-R12_met.fits;0.707258;26509.3;8.54046;0.512
20221121131302070_SVAKOV-R12_met.fits;0.650368;26513.7;2.54588;0.341333
20221121131305312_SVAKOV-R12_met.fits;0.773816;26507.8;2.31225;0.341333
20221121131212406_SVAKOV-R12_snap.fits;0.806108;26532.7;0.596794;0
20221121131314528_SVAKOV-R12_met.fits;0.782818;26510.7;4.31482;0.341333
20221121131312480_SVAKOV-R12_snap.fits;0.740146;26534.2;0.705963;0
20221121131420064_SVAKOV-R12_met.fits;0.877956;26491.7;2.39827;0.170667
20221121131445152_SVAKOV-R12_met.fits;0.632731;26500.5;1.56209;0.170667
20221121131502219_SVAKOV-R12_met.fits;0.736182;26500.5;1.55905;0.170667
20221121131412555_SVAKOV-R12_snap.fits;0.737125;26525.4;0.656991;0
20221121131607584_SVAKOV-R12_met.fits;0.75804;26516.6;1.5372;1.536
20221121131512630_SVAKOV-R12_snap.fits;0.824856;26491.7;0.602577;0
20221121131650422_SVAKOV-R12_met.fits;0.822289;26513.7;2.76243;0.170667
20221121131612704_SVAKOV-R12_snap.fits;0.784059;26477.1;0.775894;0
20221121131716022_SVAKOV-R12_met.fits;0.772165;26499;2.3167;0.170667
20221121131712779_SVAKOV-R12_snap.fits;0.599877;26512.2;0.959239;0
20221121131812854_SVAKOV-R12_snap.fits;0.71512;26477.1;0.648594;0
20221121132006518_SVAKOV-R12_met.fits;0.774156;26504.9;1.65882;0.341333
20221121131912928_SVAKOV-R12_snap.fits;0.783236;26478.5;0.553117;0
20221121132108811_SVAKOV-R12_met.fits;0.77719;26518.1;2.01376;0.341333
20221121132013003_SVAKOV-R12_snap.fits;0.83047;26537.1;0.498807;0
20221121132143798_SVAKOV-R12_met.fits;0.717251;26480;2.16869;0.170667
20221121132203595_SVAKOV-R12_met.fits;0.803556;26516.6;2.34791;0.170667
20221121132113078_SVAKOV-R12_snap.fits;0.740458;26482.9;0.67585;0
20221121132220832_SVAKOV-R12_met.fits;0.972016;26506.3;2.44941;0.170667
20221121132229536_SVAKOV-R12_met.fits;0.785415;26504.9;6.92463;0.341333
20221121132252406_SVAKOV-R12_met.fits;0.650263;26512.2;3.70737;0.170667
20221121132213152_SVAKOV-R12_snap.fits;0.775357;26531.2;0.685707;0
20221121132351627_SVAKOV-R12_met.fits;0.717885;26504.9;2.15329;0.170667
20221121132354187_SVAKOV-R12_met.fits;0.82044;26500.5;4.50392;0.341333
20221121132313227_SVAKOV-R12_snap.fits;0.694675;26547.4;0.7135;0
20221121132445046_SVAKOV-R12_met.fits;0.707116;26510.7;1.5298;0.170667
20221121132413302_SVAKOV-R12_snap.fits;0.703867;26528.3;0.503406;0
20221121132513376_SVAKOV-R12_snap.fits;0.928332;26504.9;0.749886;0
20221121132638368_SVAKOV-R12_met.fits;0.700143;26506.3;1.99178;0.341333
20221121132657312_SVAKOV-R12_met.fits;0.847679;26507.8;1.90666;0.341333
20221121132613451_SVAKOV-R12_snap.fits;0.790926;26523.9;0.651821;0
20221121132713184_SVAKOV-R12_met.fits;0.714151;26482.9;7.50292;0.512
20221121132722059_SVAKOV-R12_met.fits;0.691529;26485.8;7.50204;0.341333
20221121132713526_SVAKOV-R12_snap.fits;0.819452;26512.2;0.606141;0
20221121132842102_SVAKOV-R12_met.fits;0.974858;26503.4;12.5044;0.341333
20221121132853878_SVAKOV-R12_met.fits;0.801961;26507.8;5.59486;0.341333
20221121132813600_SVAKOV-R12_snap.fits;0.793385;26529.8;0.710237;0
20221121132913675_SVAKOV-R12_snap.fits;0.784385;26471.2;0.691853;0
20221121133103584_SVAKOV-R12_met.fits;0.766796;26509.3;1.79366;0.170667
20221121133013750_SVAKOV-R12_snap.fits;0.683043;26493.2;0.541483;0
20221121133113824_SVAKOV-R12_snap.fits;0.791253;26493.2;0.581474;0
20221121133215776_SVAKOV-R12_met.fits;0.699214;26503.4;1.46812;0.341333
20221121133218678_SVAKOV-R12_met.fits;0.827042;26509.3;1.94488;0.170667
20221121133234208_SVAKOV-R12_met.fits;0.625756;26500.5;7.23999;0.341333
20221121133248203_SVAKOV-R12_met.fits;0.648833;26478.5;3.85205;0.341333
20221121133213899_SVAKOV-R12_snap.fits;0.750734;26528.3;0.504801;0
20221121133346571_SVAKOV-R12_met.fits;0.8293;26504.9;2.26394;0.170667
20221121133313974_SVAKOV-R12_snap.fits;0.89985;26455.1;0.722324;0
20221121133414048_SVAKOV-R12_snap.fits;0.743598;26469.7;0.696029;0
20221121133536651_SVAKOV-R12_met.fits;0.713694;26512.2;6.88315;0.341333
20221121133514123_SVAKOV-R12_snap.fits;0.95806;26463.9;0.618098;0
20221121133644918_SVAKOV-R12_met.fits;0.738811;26491.7;3.63821;0.341333
20221121133614198_SVAKOV-R12_snap.fits;0.679165;26474.1;0.857843;0
20221121133732022_SVAKOV-R12_met.fits;0.695148;26494.6;3.45876;0.170667
20221121133714272_SVAKOV-R12_snap.fits;0.728269;26456.5;0.659451;0
20221121133814347_SVAKOV-R12_snap.fits;0.747144;26480;0.697621;0
20221121134008352_SVAKOV-R12_met.fits;0.794732;26506.3;1.63905;0.170667
20221121133914422_SVAKOV-R12_snap.fits;0.703083;26499;0.721082;0
20221121134012960_SVAKOV-R12_met.fits;0.67974;26500.5;1.53256;0.170667
20221121134020640_SVAKOV-R12_met.fits;0.77294;26515.1;5.21983;2.38933
20221121134036512_SVAKOV-R12_met.fits;0.743625;26494.6;2.70173;0.170667
20221121134054944_SVAKOV-R12_met.fits;0.732652;26507.8;1.60472;0.170667
20221121134014496_SVAKOV-R12_snap.fits;0.795272;26484.4;0.838224;0
20221121134114571_SVAKOV-R12_snap.fits;0.819332;26455.1;1.1657;0
20221121134214646_SVAKOV-R12_snap.fits;0.710441;26504.9;0.886285;0
20221121134314720_SVAKOV-R12_snap.fits;0.775743;26472.7;0.765487;0
20221121134421622_SVAKOV-R12_met.fits;0.733613;26503.4;1.54938;0.170667
20221121134427254_SVAKOV-R12_met.fits;0.737082;26497.6;4.38848;0.341333
20221121134414795_SVAKOV-R12_snap.fits;0.678451;26474.1;0.93166;0
20221121134514870_SVAKOV-R12_snap.fits;0.781335;26528.3;0.640263;0
20221121134622795_SVAKOV-R12_met.fits;0.699057;26488.8;7.11637;0.341333
20221121134626379_SVAKOV-R12_met.fits;0.783471;26503.4;3.73441;0.512
20221121134614944_SVAKOV-R12_snap.fits;0.782383;26453.6;0.653156;0
20221121134729014_SVAKOV-R12_met.fits;0.702372;26528.3;2.27423;2.38933
20221121134715019_SVAKOV-R12_snap.fits;0.750427;26519.5;0.541816;0
20221121134848032_SVAKOV-R12_met.fits;0.989414;26482.9;2.18279;0.341333
20221121134815094_SVAKOV-R12_snap.fits;0.76376;26529.8;0.610156;0
20221121135011488_SVAKOV-R12_met.fits;0.746458;26516.6;1.67329;0.170667
20221121134915168_SVAKOV-R12_snap.fits;0.684394;26480;0.795121;0
20221121135015243_SVAKOV-R12_snap.fits;0.640251;26535.6;0.721396;0
20221121135127776_SVAKOV-R12_met.fits;0.801937;26496.1;2.37324;0.341333
20221121135138187_SVAKOV-R12_met.fits;0.742887;26496.1;2.4321;0.170667
20221121135115318_SVAKOV-R12_snap.fits;0.639812;26474.1;0.627502;0
20221121135307104_SVAKOV-R12_met.fits;0.808312;26525.4;30.7372;1.19467
20221121135215392_SVAKOV-R12_snap.fits;0.748059;26463.9;0.604036;0
20221121135342944_SVAKOV-R12_met.fits;0.693088;26491.7;1.39713;0.170667
20221121135315467_SVAKOV-R12_snap.fits;0.674997;26449.2;0.695217;0
20221121135415542_SVAKOV-R12_snap.fits;0.743031;26521;0.638251;0
20221121135601867_SVAKOV-R12_met.fits;0.733026;26503.4;4.66575;0.170667
20221121135515616_SVAKOV-R12_snap.fits;0.837157;26534.2;0.592094;0
20221121135632075_SVAKOV-R12_met.fits;0.707113;26499;1.72644;1.19467
20221121135645558_SVAKOV-R12_met.fits;0.73781;26477.1;2.63545;1.024
20221121135615691_SVAKOV-R12_snap.fits;0.588634;26474.1;0.657987;0
20221121135733515_SVAKOV-R12_met.fits;0.841389;26497.6;1.68305;0.170667
20221121135615766_SVAKOV-R12_snap.fits;0.913295;26544.4;0.663994;0
20221121135815840_SVAKOV-R12_snap.fits;0.833615;26450.7;0.692119;0
20221121135915915_SVAKOV-R12_snap.fits;0.874867;26477.1;0.697093;0
