# file name; noise; peak f.; mag.; duration
20221121025918518_SVAKOV-R12_met.fits;0.733291;26522.5;1.78665;0.341333
20221121025948726_SVAKOV-R12_met.fits;1.00571;26494.6;3.10573;0.170667
20221121030019275_SVAKOV-R12_met.fits;0.750837;26516.6;2.0096;0.170667
20221121030029515_SVAKOV-R12_met.fits;0.747228;26504.9;1.99685;1.36533
20221121030053408_SVAKOV-R12_met.fits;0.673557;26521;2.51965;0.341333
20221121030107232_SVAKOV-R12_met.fits;0.870003;26512.2;2.30281;0.170667
20221121030026784_SVAKOV-R12_snap.fits;0.76419;26509.3;0.587909;0
20221121030139659_SVAKOV-R12_met.fits;0.952165;26488.8;3.82191;0.512
20221121030204576_SVAKOV-R12_met.fits;0.802708;26500.5;2.38897;0.341333
20221121030126859_SVAKOV-R12_snap.fits;0.840244;26450.7;0.644572;0
20221121030228640_SVAKOV-R12_met.fits;0.833206;26507.8;14.4318;0.853333
20221121030308576_SVAKOV-R12_met.fits;0.783231;26494.6;2.26236;0.341333
20221121030226934_SVAKOV-R12_snap.fits;0.868297;26474.1;0.75592;0
20221121030327008_SVAKOV-R12_snap.fits;0.801807;26471.2;0.648098;0
20221121030509579_SVAKOV-R12_met.fits;0.806235;26502;2.43125;0.512
20221121030522208_SVAKOV-R12_met.fits;0.787366;26482.9;1.70642;0.170667
20221121030427083_SVAKOV-R12_snap.fits;0.765046;26541.5;0.775918;0
20221121030542688_SVAKOV-R12_met.fits;0.841092;26518.1;6.99022;0.682667
20221121030611190_SVAKOV-R12_met.fits;0.806056;26490.2;1.95545;0.170667
20221121030527158_SVAKOV-R12_snap.fits;0.869873;26468.3;0.614351;0
20221121030627744_SVAKOV-R12_met.fits;0.718021;26522.5;1.73746;3.92533
20221121030627232_SVAKOV-R12_snap.fits;0.765922;26475.6;0.683194;0
20221121030738912_SVAKOV-R12_met.fits;0.78989;26494.6;17.4264;0.512
20221121030746080_SVAKOV-R12_met.fits;0.715819;26490.2;4.01104;0.512
20221121030752736_SVAKOV-R12_met.fits;0.713934;26481.4;2.73435;0.341333
20221121030727307_SVAKOV-R12_snap.fits;0.638045;26488.8;0.683987;0
20221121030846326_SVAKOV-R12_met.fits;0.765749;26487.3;1.61202;0.170667
20221121030906294_SVAKOV-R12_met.fits;0.589133;26496.1;2.34554;0.341333
20221121030827382_SVAKOV-R12_snap.fits;0.899128;26497.6;0.72022;0
20221121030927456_SVAKOV-R12_snap.fits;0.84646;26487.3;0.786098;0
20221121031104224_SVAKOV-R12_met.fits;0.816242;26506.3;2.49208;0.170667
20221121031027531_SVAKOV-R12_snap.fits;0.838179;26516.6;1.05324;0
20221121031125387_SVAKOV-R12_met.fits;0.781818;26449.2;2.46943;0.341333
20221121031127606_SVAKOV-R12_snap.fits;0.896796;26477.1;0.759775;0
20221121031227680_SVAKOV-R12_snap.fits;0.841981;26484.4;0.58641;0
20221121031344310_SVAKOV-R12_met.fits;1.17515;26490.2;10.3811;0.341333
20221121031351307_SVAKOV-R12_met.fits;0.68343;26494.6;1.43609;0.170667
20221121031327755_SVAKOV-R12_snap.fits;0.796328;26475.6;0.787187;0
20221121031427830_SVAKOV-R12_snap.fits;0.648819;26493.2;0.557249;0
20221121031534048_SVAKOV-R12_met.fits;0.659179;26519.5;1.58675;0.170667
20221121031536438_SVAKOV-R12_met.fits;0.710804;26521;2.06759;0.341333
20221121031546166_SVAKOV-R12_met.fits;0.808995;26494.6;2.41766;1.536
20221121031550262_SVAKOV-R12_met.fits;0.849686;26503.4;1.80894;0.341333
20221121031609035_SVAKOV-R12_met.fits;0.701598;26521;2.08871;0.341333
20221121031527904_SVAKOV-R12_snap.fits;0.708793;26519.5;0.587034;0
20221121031627979_SVAKOV-R12_snap.fits;0.915445;26449.2;0.637575;0
20221121031731467_SVAKOV-R12_met.fits;0.871016;26491.7;3.13051;0.682667
20221121031814304_SVAKOV-R12_met.fits;0.822181;26465.3;4.15245;0.341333
20221121031728054_SVAKOV-R12_snap.fits;0.765129;26516.6;0.926091;0
20221121031839392_SVAKOV-R12_met.fits;0.916071;26504.9;5.12765;0.170667
20221121031910624_SVAKOV-R12_met.fits;0.858742;26521;2.10289;0.170667
20221121031828128_SVAKOV-R12_snap.fits;0.847548;26469.7;0.79977;0
20221121031928203_SVAKOV-R12_snap.fits;0.817092;26509.3;0.77504;0
20221121032028278_SVAKOV-R12_snap.fits;0.776851;26502;0.698968;0
20221121032128352_SVAKOV-R12_snap.fits;0.881644;26534.2;0.60984;0
20221121032307339_SVAKOV-R12_met.fits;0.700752;26496.1;3.47695;0.341333
20221121032228427_SVAKOV-R12_snap.fits;0.791329;26512.2;0.560588;0
20221121032328502_SVAKOV-R12_snap.fits;0.823671;26482.9;0.766962;0
20221121032427211_SVAKOV-R12_met.fits;0.733142;26484.4;1.67542;0.170667
20221121032509195_SVAKOV-R12_met.fits;0.68135;26482.9;3.01939;0.341333
20221121032520459_SVAKOV-R12_met.fits;0.761589;26525.4;1.67876;0.170667
20221121032428576_SVAKOV-R12_snap.fits;1.01136;26526.9;0.619107;0
20221121032553398_SVAKOV-R12_met.fits;0.859603;26481.4;3.66551;0.512
20221121032528651_SVAKOV-R12_snap.fits;0.711534;26532.7;0.685264;0
20221121032704224_SVAKOV-R12_met.fits;0.753053;26519.5;2.71673;0.682667
20221121032708150_SVAKOV-R12_met.fits;0.730805;26507.8;2.68527;0.170667
20221121032628726_SVAKOV-R12_snap.fits;0.641211;26460.9;0.617703;0
20221121032751158_SVAKOV-R12_met.fits;0.808505;26474.1;1.88035;0.170667
20221121032801398_SVAKOV-R12_met.fits;0.673421;26500.5;1.47697;2.56
20221121032728800_SVAKOV-R12_snap.fits;0.853739;26477.1;0.94819;0
20221121032826656_SVAKOV-R12_met.fits;0.829017;26491.7;2.75442;0.512
20221121032904203_SVAKOV-R12_met.fits;0.824174;26481.4;1.81689;0.170667
20221121032908470_SVAKOV-R12_met.fits;0.758088;26512.2;2.24064;0.170667
20221121032917686_SVAKOV-R12_met.fits;0.789415;26490.2;1.89851;0.170667
20221121032828875_SVAKOV-R12_snap.fits;0.777212;26472.7;0.579193;0
20221121032932534_SVAKOV-R12_met.fits;0.783907;26496.1;4.69583;0.341333
20221121032928950_SVAKOV-R12_snap.fits;0.692785;26504.9;0.747099;0
20221121033029024_SVAKOV-R12_snap.fits;0.794437;26459.5;0.637219;0
20221121033129099_SVAKOV-R12_snap.fits;0.802766;26531.2;0.701551;0
20221121033229174_SVAKOV-R12_snap.fits;0.948578;26528.3;0.733863;0
20221121033327712_SVAKOV-R12_met.fits;0.848241;26502;2.01557;0.341333
20221121033339147_SVAKOV-R12_met.fits;0.647325;26507.8;2.93101;0.341333
20221121033349728_SVAKOV-R12_met.fits;0.718789;26485.8;1.53929;0.341333
20221121033355872_SVAKOV-R12_met.fits;0.738866;26507.8;4.55782;0.341333
20221121033400139_SVAKOV-R12_met.fits;0.819281;26522.5;1.84731;0.170667
20221121033407648_SVAKOV-R12_met.fits;0.753911;26515.1;5.83281;0.341333
20221121033329248_SVAKOV-R12_snap.fits;0.856567;26452.1;0.616688;0
20221121033429323_SVAKOV-R12_snap.fits;0.832069;26510.7;0.534895;0
20221121033537931_SVAKOV-R12_met.fits;0.799768;26488.8;1.64947;0.170667
20221121033555680_SVAKOV-R12_met.fits;0.912746;26477.1;1.96555;1.36533
20221121033529398_SVAKOV-R12_snap.fits;0.754388;26525.4;0.759317;0
20221121033625888_SVAKOV-R12_met.fits;0.729801;26494.6;3.06751;0.341333
20221121033721355_SVAKOV-R12_met.fits;0.745364;26503.4;3.70685;0.170667
20221121033629472_SVAKOV-R12_snap.fits;0.727727;26506.3;0.612649;0
20221121033729547_SVAKOV-R12_snap.fits;0.775385;26455.1;0.655986;0
20221121033916896_SVAKOV-R12_met.fits;0.727827;26502;7.44733;0.341333
20221121033829622_SVAKOV-R12_snap.fits;0.760463;26510.7;0.588967;0
20221121033929696_SVAKOV-R12_snap.fits;0.827765;26485.8;0.80972;0
20221121034038475_SVAKOV-R12_met.fits;0.815563;26487.3;1.89071;0.170667
20221121034029771_SVAKOV-R12_snap.fits;0.83358;26528.3;0.703965;0
20221121034146059_SVAKOV-R12_met.fits;0.638079;26512.2;1.96224;0.341333
20221121034129846_SVAKOV-R12_snap.fits;0.81896;26449.2;0.557754;0
20221121034229920_SVAKOV-R12_snap.fits;0.74854;26509.3;0.737952;0
20221121034329995_SVAKOV-R12_snap.fits;0.59783;26540;0.732782;0
20221121034426998_SVAKOV-R12_met.fits;0.86924;26502;3.04624;1.87733
20221121034513931_SVAKOV-R12_met.fits;0.840017;26497.6;4.31292;0.170667
20221121034521099_SVAKOV-R12_met.fits;0.724488;26506.3;1.63482;0.341333
20221121034430070_SVAKOV-R12_snap.fits;0.769419;26504.9;0.950999;0
20221121034530144_SVAKOV-R12_snap.fits;0.94257;26480;0.859346;0
20221121034641483_SVAKOV-R12_met.fits;0.850412;26509.3;1.85887;0.170667
20221121034630219_SVAKOV-R12_snap.fits;0.888923;26460.9;0.898715;0
20221121034758283_SVAKOV-R12_met.fits;0.826385;26494.6;2.77256;0.170667
20221121034730294_SVAKOV-R12_snap.fits;1.06788;26459.5;1.09426;0
20221121034830368_SVAKOV-R12_snap.fits;0.931018;26543;0.743553;0
20221121034946315_SVAKOV-R12_met.fits;0.750612;26497.6;3.06141;1.70667
20221121034930443_SVAKOV-R12_snap.fits;1.00152;26484.4;0.741105;0
20221121035109259_SVAKOV-R12_met.fits;0.769271;26488.8;1.64727;0.341333
20221121035113184_SVAKOV-R12_met.fits;0.629955;26502;1.60211;0.341333
20221121035119840_SVAKOV-R12_met.fits;0.742973;26497.6;1.65086;0.170667
20221121035030518_SVAKOV-R12_snap.fits;0.779132;26541.5;0.553463;0
20221121035130592_SVAKOV-R12_snap.fits;0.715331;26482.9;0.708257;0
20221121035233227_SVAKOV-R12_met.fits;0.755238;26502;2.60598;0.512
20221121035239712_SVAKOV-R12_met.fits;0.722269;26507.8;1.4812;0.170667
20221121035230667_SVAKOV-R12_snap.fits;0.86243;26487.3;0.665254;0
20221121035410848_SVAKOV-R12_met.fits;0.744038;26502;2.29932;2.048
20221121035419040_SVAKOV-R12_met.fits;0.744667;26484.4;2.90262;0.512
20221121035330742_SVAKOV-R12_snap.fits;0.863095;26497.6;0.697089;0
20221121035438838_SVAKOV-R12_met.fits;0.649534;26494.6;1.72032;0.170667
20221121035501536_SVAKOV-R12_met.fits;0.72601;26510.7;1.66201;0.170667
20221121035511094_SVAKOV-R12_met.fits;0.770212;26496.1;5.44074;0.341333
20221121035430816_SVAKOV-R12_snap.fits;0.895366;26452.1;0.621764;0
20221121035527990_SVAKOV-R12_met.fits;0.883911;26490.2;3.70329;0.170667
20221121035604512_SVAKOV-R12_met.fits;0.851902;26481.4;1.99545;0.170667
20221121035530891_SVAKOV-R12_snap.fits;0.779208;26545.9;0.597243;0
20221121035646838_SVAKOV-R12_met.fits;0.823673;26472.7;2.5062;0.170667
20221121035630966_SVAKOV-R12_snap.fits;0.78127;26521;0.719211;0
20221121035748619_SVAKOV-R12_met.fits;0.797149;26471.2;2.5676;0.512
20221121035803979_SVAKOV-R12_met.fits;0.832205;26516.6;2.63635;0.170667
20221121035731040_SVAKOV-R12_snap.fits;0.682392;26463.9;0.699754;0
20221121035831115_SVAKOV-R12_snap.fits;0.8572;26452.1;0.563807;0
20221121035931190_SVAKOV-R12_snap.fits;0.674506;26532.7;0.781948;0
