# file name; noise; peak f.; mag.; duration
20221121035854326_SVAKOV-R12_met.fits;0.695216;26485.8;1.44994;0.170667
20221121035914123_SVAKOV-R12_met.fits;0.81304;26500.5;2.4223;0.512
20221121035918390_SVAKOV-R12_met.fits;0.777542;26490.2;1.64705;0.170667
20221121035920608_SVAKOV-R12_met.fits;0.743412;26503.4;1.85671;1.19467
20221121040001739_SVAKOV-R12_met.fits;0.990488;26500.5;5.55757;0.341333
20221121040027851_SVAKOV-R12_met.fits;0.726457;26490.2;1.77099;0.512
20221121040031264_SVAKOV-R12_snap.fits;0.82204;26459.5;0.553305;0
20221121040212982_SVAKOV-R12_met.fits;0.735602;26512.2;2.22041;2.048
20221121040131339_SVAKOV-R12_snap.fits;0.672476;26547.4;0.915576;0
20221121040317323_SVAKOV-R12_met.fits;0.872617;26499;2.38208;0.341333
20221121040327051_SVAKOV-R12_met.fits;0.74856;26496.1;2.39538;0.170667
20221121040231414_SVAKOV-R12_snap.fits;0.835543;26472.7;0.665428;0
20221121040408864_SVAKOV-R12_met.fits;0.709364;26491.7;1.80696;0.341333
20221121040331488_SVAKOV-R12_snap.fits;0.947849;26452.1;0.641685;0
20221121040442656_SVAKOV-R12_met.fits;0.718208;26499;2.34503;0.512
20221121040506891_SVAKOV-R12_met.fits;0.793965;26521;1.70105;0.341333
20221121040521398_SVAKOV-R12_met.fits;0.811189;26504.9;2.25841;0.341333
20221121040431563_SVAKOV-R12_snap.fits;0.854965;26540;0.773813;0
20221121040555360_SVAKOV-R12_met.fits;0.882174;26513.7;2.23893;0.170667
20221121040610379_SVAKOV-R12_met.fits;0.907362;26507.8;2.21306;0.341333
20221121040624032_SVAKOV-R12_met.fits;0.833849;26506.3;1.77314;0.341333
20221121040531638_SVAKOV-R12_snap.fits;0.733953;26518.1;1.27343;0
20221121040703286_SVAKOV-R12_met.fits;0.815271;26499;1.96934;0.170667
20221121040718646_SVAKOV-R12_met.fits;0.963556;26494.6;4.14509;0.341333
20221121040631712_SVAKOV-R12_snap.fits;0.849016;26497.6;0.746264;0
20221121040750560_SVAKOV-R12_met.fits;0.90064;26500.5;3.409;2.90133
20221121040731787_SVAKOV-R12_snap.fits;0.795682;26468.3;0.642319;0
20221121040915382_SVAKOV-R12_met.fits;0.875572;26506.3;5.282;0.170667
20221121040925280_SVAKOV-R12_met.fits;0.707732;26500.5;1.59964;0.170667
20221121040831862_SVAKOV-R12_snap.fits;0.801497;26529.8;0.683223;0
20221121040931936_SVAKOV-R12_snap.fits;0.84031;26472.7;0.769364;0
20221121041107851_SVAKOV-R12_met.fits;0.868408;26502;2.84839;0.170667
20221121041116555_SVAKOV-R12_met.fits;0.76658;26502;2.19849;0.170667
20221121041032011_SVAKOV-R12_snap.fits;0.717612;26513.7;0.617336;0
20221121041213387_SVAKOV-R12_met.fits;0.69961;26460.9;2.57538;0.341333
20221121041132086_SVAKOV-R12_snap.fits;0.611641;26463.9;0.608198;0
20221121041244790_SVAKOV-R12_met.fits;0.81334;26471.2;2.55864;0.341333
20221121041232160_SVAKOV-R12_snap.fits;0.806314;26540;0.654121;0
20221121041424630_SVAKOV-R12_met.fits;0.760329;26490.2;3.30083;0.682667
20221121041332235_SVAKOV-R12_snap.fits;0.804419;26471.2;0.57948;0
20221121041503371_SVAKOV-R12_met.fits;0.694479;26491.7;3.7011;2.048
20221121041525216_SVAKOV-R12_met.fits;0.684335;26471.2;1.79187;1.536
20221121041432310_SVAKOV-R12_snap.fits;0.821115;26462.4;0.622586;0
20221121041556278_SVAKOV-R12_met.fits;0.696914;26513.7;1.58063;0.341333
20221121041532384_SVAKOV-R12_snap.fits;0.849305;26545.9;0.854673;0
20221121041642187_SVAKOV-R12_met.fits;0.71364;26496.1;2.00441;0.170667
20221121041632459_SVAKOV-R12_snap.fits;0.822264;26481.4;0.802318;0
20221121041732534_SVAKOV-R12_snap.fits;0.817394;26506.3;0.567074;0
20221121041832608_SVAKOV-R12_snap.fits;0.864609;26496.1;0.889758;0
20221121042002891_SVAKOV-R12_met.fits;0.713091;26494.6;1.79494;0.341333
20221121041932683_SVAKOV-R12_snap.fits;0.855875;26525.4;0.834271;0
20221121042042144_SVAKOV-R12_met.fits;0.760231;26496.1;1.73515;0.170667
20221121042118667_SVAKOV-R12_met.fits;1.2122;26497.6;12.1522;0.341333
20221121042123446_SVAKOV-R12_met.fits;0.80343;26497.6;2.25832;0.170667
20221121042032758_SVAKOV-R12_snap.fits;0.878094;26478.5;0.698617;0
20221121042139488_SVAKOV-R12_met.fits;0.817413;26506.3;1.78107;0.341333
20221121042215840_SVAKOV-R12_met.fits;0.702734;26497.6;3.19751;0.341333
20221121042132832_SVAKOV-R12_snap.fits;0.826508;26545.9;0.623424;0
20221121042231542_SVAKOV-R12_met.fits;0.732796;26503.4;1.70529;0.170667
20221121042309430_SVAKOV-R12_met.fits;0.825686;26496.1;5.24771;0.341333
20221121042316768_SVAKOV-R12_met.fits;0.674788;26472.7;9.45897;0.512
20221121042328203_SVAKOV-R12_met.fits;0.744471;26515.1;3.65993;0.341333
20221121042232907_SVAKOV-R12_snap.fits;0.832845;26459.5;0.567963;0
20221121042338784_SVAKOV-R12_met.fits;0.808609;26526.9;1.64394;0.170667
20221121042332982_SVAKOV-R12_snap.fits;0.74662;26449.2;0.636886;0
20221121042432544_SVAKOV-R12_met.fits;0.772072;26487.3;2.12681;2.38933
20221121042433056_SVAKOV-R12_snap.fits;0.725075;26485.8;0.681319;0
20221121042602144_SVAKOV-R12_met.fits;0.761457;26494.6;2.26444;0.853333
20221121042533131_SVAKOV-R12_snap.fits;0.748391;26504.9;0.828002;0
20221121042637814_SVAKOV-R12_met.fits;0.713466;26491.7;1.45467;0.170667
20221121042649760_SVAKOV-R12_met.fits;0.856718;26484.4;2.92789;0.341333
20221121042633206_SVAKOV-R12_snap.fits;0.825313;26526.9;0.574585;0
20221121042738571_SVAKOV-R12_met.fits;0.933336;26504.9;2.68836;0.341333
20221121042808779_SVAKOV-R12_met.fits;0.884762;26500.5;2.41155;0.341333
20221121042823115_SVAKOV-R12_met.fits;0.672437;26503.4;8.41086;0.341333
20221121042826358_SVAKOV-R12_met.fits;0.705977;26519.5;3.48696;0.170667
20221121042828406_SVAKOV-R12_met.fits;0.672889;26499;1.52498;0.170667
20221121042733280_SVAKOV-R12_snap.fits;0.764117;26475.6;0.671179;0
20221121042916534_SVAKOV-R12_met.fits;0.807425;26518.1;3.7423;0.170667
20221121042833355_SVAKOV-R12_snap.fits;0.998293;26468.3;0.816794;0
20221121042932064_SVAKOV-R12_met.fits;0.805047;26493.2;1.64327;0.170667
20221121042933430_SVAKOV-R12_snap.fits;0.87535;26518.1;0.696949;0
20221121043034699_SVAKOV-R12_met.fits;0.683058;26491.7;2.14507;0.682667
20221121043110880_SVAKOV-R12_met.fits;0.822868;26500.5;1.89059;0.170667
20221121043033504_SVAKOV-R12_snap.fits;0.785043;26525.4;0.638638;0
20221121043144502_SVAKOV-R12_met.fits;0.805932;26491.7;6.15609;0.341333
20221121043156790_SVAKOV-R12_met.fits;0.911728;26497.6;2.85654;0.170667
20221121043217270_SVAKOV-R12_met.fits;0.738454;26474.1;2.65138;0.341333
20221121043224950_SVAKOV-R12_met.fits;0.817555;26484.4;5.90108;0.341333
20221121043133579_SVAKOV-R12_snap.fits;0.675652;26469.7;0.640356;0
20221121043233654_SVAKOV-R12_snap.fits;0.8316;26537.1;0.616044;0
20221121043353014_SVAKOV-R12_met.fits;0.811836;26503.4;3.4169;0.341333
20221121043333728_SVAKOV-R12_snap.fits;0.680886;26523.9;0.718788;0
20221121043458038_SVAKOV-R12_met.fits;0.881959;26449.2;1.90249;0.170667
20221121043433803_SVAKOV-R12_snap.fits;0.818016;26523.9;0.727219;0
20221121043533878_SVAKOV-R12_snap.fits;0.789242;26519.5;0.567899;0
20221121043633952_SVAKOV-R12_snap.fits;0.847293;26490.2;0.70882;0
20221121043741024_SVAKOV-R12_met.fits;0.817878;26469.7;1.74476;0.170667
20221121043734027_SVAKOV-R12_snap.fits;0.911387;26482.9;0.575493;0
20221121043831371_SVAKOV-R12_met.fits;0.624458;26481.4;1.31535;0.170667
20221121043917963_SVAKOV-R12_met.fits;0.712382;26491.7;2.0177;0.170667
20221121043834102_SVAKOV-R12_snap.fits;0.791183;26453.6;0.6857;0
20221121044028448_SVAKOV-R12_met.fits;0.786622;26491.7;2.42163;0.170667
20221121043934176_SVAKOV-R12_snap.fits;0.844034;26519.5;0.698913;0
20221121044049611_SVAKOV-R12_met.fits;0.735658;26499;1.79196;0.170667
20221121044100192_SVAKOV-R12_met.fits;0.746651;26531.2;1.87007;0.170667
20221121044034251_SVAKOV-R12_snap.fits;0.739928;26543;0.84535;0
20221121044134326_SVAKOV-R12_snap.fits;0.736578;26485.8;0.578488;0
20221121044256075_SVAKOV-R12_met.fits;0.829548;26502;2.14344;0.341333
20221121044234400_SVAKOV-R12_snap.fits;0.724113;26493.2;0.655393;0
20221121044330038_SVAKOV-R12_met.fits;0.91759;26482.9;2.80125;1.70667
20221121044334475_SVAKOV-R12_snap.fits;0.829262;26538.6;0.637487;0
20221121044451787_SVAKOV-R12_met.fits;0.828812;26512.2;4.9531;0.170667
20221121044522507_SVAKOV-R12_met.fits;0.789753;26496.1;2.3132;2.56
20221121044434550_SVAKOV-R12_snap.fits;0.817626;26452.1;0.865045;0
20221121044539574_SVAKOV-R12_met.fits;0.719702;26493.2;1.85346;0.341333
20221121044543328_SVAKOV-R12_met.fits;0.771886;26468.3;2.30443;0.170667
20221121044534624_SVAKOV-R12_snap.fits;0.791365;26538.6;0.881034;0
20221121044637771_SVAKOV-R12_met.fits;0.8674;26499;14.8411;0.512
20221121044651083_SVAKOV-R12_met.fits;0.833114;26490.2;2.34406;0.341333
20221121044634699_SVAKOV-R12_snap.fits;0.785022;26491.7;0.74719;0
20221121044810102_SVAKOV-R12_met.fits;0.755928;26496.1;3.909;0.341333
20221121044814710_SVAKOV-R12_met.fits;0.728688;26484.4;2.09992;0.682667
20221121044825632_SVAKOV-R12_met.fits;0.808433;26493.2;4.84837;0.341333
20221121044734774_SVAKOV-R12_snap.fits;0.758056;26504.9;0.710926;0
20221121044855328_SVAKOV-R12_met.fits;0.810862;26500.5;1.63445;1.19467
20221121044914443_SVAKOV-R12_met.fits;0.815811;26484.4;2.20039;0.341333
20221121044834848_SVAKOV-R12_snap.fits;0.844183;26509.3;0.975457;0
20221121044932534_SVAKOV-R12_met.fits;0.705958;26488.8;16.8492;0.512
20221121044934923_SVAKOV-R12_snap.fits;0.776243;26522.5;0.732173;0
20221121045130123_SVAKOV-R12_met.fits;0.784117;26496.1;2.39394;0.341333
20221121045034998_SVAKOV-R12_snap.fits;0.862093;26462.4;0.597499;0
20221121045135072_SVAKOV-R12_snap.fits;0.960124;26484.4;0.808712;0
20221121045304672_SVAKOV-R12_met.fits;0.811303;26510.7;1.6786;0.512
20221121045235147_SVAKOV-R12_snap.fits;0.831673;26515.1;0.817622;0
20221121045345120_SVAKOV-R12_met.fits;0.731032;26503.4;3.41597;0.341333
20221121045401675_SVAKOV-R12_met.fits;0.879729;26510.7;2.28174;0.341333
20221121045418571_SVAKOV-R12_met.fits;1.29519;26502;3.23656;0.170667
20221121045335222_SVAKOV-R12_snap.fits;0.773397;26532.7;0.638425;0
20221121045442464_SVAKOV-R12_met.fits;0.716166;26493.2;1.74045;0.170667
20221121045435296_SVAKOV-R12_snap.fits;0.796073;26450.7;0.741533;0
20221121045534006_SVAKOV-R12_met.fits;0.941811;26500.5;42.737;0.512
20221121045623499_SVAKOV-R12_met.fits;0.751133;26538.6;1.52402;0.341333
20221121045535371_SVAKOV-R12_snap.fits;0.719213;26465.3;0.677123;0
20221121045656267_SVAKOV-R12_met.fits;0.761204;26513.7;2.12277;0.170667
20221121045703776_SVAKOV-R12_met.fits;0.904516;26502;3.64636;1.536
20221121045721014_SVAKOV-R12_met.fits;0.773663;26506.3;2.01187;0.170667
20221121045635446_SVAKOV-R12_snap.fits;0.816893;26509.3;0.656537;0
20221121045826720_SVAKOV-R12_met.fits;0.781019;26497.6;1.67283;0.170667
20221121045735520_SVAKOV-R12_snap.fits;0.898466;26459.5;0.757357;0
20221121045835595_SVAKOV-R12_snap.fits;0.773447;26503.4;0.636486;0
20221121045935670_SVAKOV-R12_snap.fits;0.831817;26468.3;0.609074;0
