#timestamp,LO_Frequency 
1483164015.6,286047000.9
1483164035.5,286047000.8
1483164055.4,286047000.8
1483164075.3,286047000.4
1483164095.3,286046999.9
1483164115.2,286047001.0
1483164135.1,286046999.0
1483164155.0,286046999.9
1483164156.0,286046999.9
1483164175.9,286047000.3
1483164195.8,286047000.1
1483164215.7,286047000.3
1483164235.7,286047002.4
1483164255.6,286047000.2
1483164275.5,286047002.7
1483164295.4,286046996.8
1483164315.4,286046998.1
1483164335.3,286047001.4
1483164355.2,286046999.9
1483164375.1,286047002.2
1483164395.1,286047000.3
1483164396.0,286047000.3
1483164415.9,286047000.8
1483164435.8,286046997.2
1483164455.8,286047002.5
1483164475.7,286046999.5
1483164495.6,286046999.3
1483164515.5,286047002.8
1483164535.5,286046999.3
1483164555.4,286046998.4
1483164575.3,286047004.4
1483164595.2,286046997.4
1483164615.2,286047000.6
1483164635.1,286047002.1
1483164636.0,286047002.1
1483164655.0,286046997.6
1483164655.9,286046997.6
1483164675.9,286046999.9
1483164695.8,286047000.1
1483164715.7,286047002.2
1483164735.6,286046999.3
1483164755.6,286046998.3
1483164775.5,286046999.7
1483164795.4,286047002.6
1483164815.3,286046997.7
1483164835.3,286047001.2
1483164855.2,286046998.2
1483164875.1,286047004.3
1483164895.0,286046997.5
1483164895.9,286046997.5
1483164915.9,286047003.7
1483164935.8,286046998.1
1483164955.7,286047002.1
1483164975.6,286047001.4
1483164995.6,286047000.3
1483165015.5,286046998.5
1483165035.4,286047003.2
1483165055.3,286047000.3
1483165075.3,286046999.3
1483165095.2,286046998.1
1483165115.1,286047000.3
1483165135.1,286047000.4
1483165136.0,286047000.4
1483165155.9,286047000.1
1483165175.8,286047002.8
1483165195.7,286046997.4
1483165215.7,286046999.8
1483165235.6,286047002.8
1483165255.5,286046999.0
1483165275.4,286047002.2
1483165295.4,286046999.4
1483165315.3,286046999.5
1483165335.2,286046999.3
1483165355.1,286047000.0
1483165375.1,286047001.1
1483165376.0,286047001.1
1483165395.9,286046996.8
1483165415.8,286047001.9
1483165435.8,286047000.3
1483165455.7,286046998.5
1483165475.6,286047001.8
1483165495.5,286047002.8
1483165515.5,286046997.8
1483165535.4,286046998.4
1483165555.3,286047000.6
1483165575.2,286046998.4
1483165595.2,286047001.4
1483165615.1,286047002.5
1483165635.0,286046998.8
1483165635.9,286046998.8
1483165655.9,286047002.1
1483165675.8,286046998.8
1483165695.7,286047001.6
1483165715.6,286047002.5
1483165735.6,286047001.1
1483165755.5,286046998.3
1483165775.4,286047000.5
1483165795.3,286046998.9
1483165815.3,286046998.8
1483165835.2,286047002.4
1483165855.1,286047000.5
1483165875.0,286047000.9
1483165876.0,286047000.9
1483165895.9,286046997.2
1483165915.8,286047002.8
1483165935.7,286046998.7
1483165955.7,286047002.4
1483165975.6,286046998.5
1483165995.5,286047002.5
1483166015.4,286046998.9
1483166035.4,286046999.3
1483166055.3,286046998.3
1483166075.2,286047000.1
1483166095.1,286047002.8
1483166115.1,286046997.3
1483166116.0,286046997.3
1483166135.9,286047004.0
1483166155.8,286047001.2
1483166175.8,286047001.1
1483166195.7,286046996.9
1483166215.6,286047004.0
1483166235.5,286046998.1
1483166255.5,286047001.6
1483166275.4,286047000.0
1483166295.3,286047002.8
1483166315.2,286046996.6
1483166335.2,286047000.5
1483166355.1,286047000.8
1483166356.0,286047000.8
1483166375.0,286046997.5
1483166375.9,286046997.5
1483166395.9,286047004.2
1483166415.8,286047000.3
1483166435.7,286046999.1
1483166455.6,286046998.3
1483166475.6,286047001.6
1483166495.5,286047004.3
1483166515.4,286046998.3
1483166535.3,286046998.8
1483166555.3,286046998.6
1483166575.2,286047000.0
1483166595.1,286047000.9
1483166615.0,286047000.7
1483166616.0,286047000.7
1483166635.9,286046998.2
1483166655.8,286047002.3
1483166675.7,286047001.0
1483166695.7,286046998.5
1483166715.6,286047002.2
1483166735.5,286046998.3
1483166755.4,286047002.2
1483166775.4,286047000.9
1483166795.3,286046998.4
1483166815.2,286046996.5
1483166835.1,286047001.3
1483166855.1,286046999.8
1483166856.0,286046999.8
1483166875.9,286047002.7
1483166895.8,286047000.2
1483166915.7,286047000.4
1483166935.7,286046998.9
1483166955.6,286046998.2
1483166975.5,286047002.4
1483166995.6,286046998.2
1483167015.5,286047001.5
1483167035.4,286047001.6
1483167055.3,286046998.2
1483167075.3,286047002.6
1483167095.2,286046998.1
1483167115.1,286047002.2
1483167135.0,286046998.2
1483167136.0,286046998.2
1483167155.9,286047005.8
1483167175.8,286047000.5
1483167195.7,286046998.6
1483167215.7,286046998.9
1483167235.6,286047000.2
1483167255.5,286047002.3
1483167275.4,286047000.7
1483167295.4,286046999.4
1483167315.3,286046999.4
1483167335.2,286046997.3
1483167355.1,286047002.4
1483167375.1,286047000.9
1483167376.0,286047000.9
1483167395.9,286046998.8
1483167415.8,286047000.9
1483167435.8,286047000.2
1483167455.7,286047000.0
1483167475.6,286046998.5
1483167495.5,286047000.0
1483167515.5,286047002.6
1483167535.4,286047000.4
1483167555.3,286046998.6
1483167575.2,286047000.5
1483167595.2,286047000.5
