# file name; noise; peak f.; mag.; duration
20161231085524045_ZVPP-R4_snap.fits;0.992156;26450;0.742301;0
20161231085624120_ZVPP-R4_snap.fits;1.06556;26474.1;0.976331;0
20161231085724194_ZVPP-R4_snap.fits;1.01025;26454.3;1.14935;0
20161231085824269_ZVPP-R4_snap.fits;1.20537;26457.3;0.788793;0
20161231085924344_ZVPP-R4_snap.fits;1.11197;26488.8;1.04376;0
20161231090024418_ZVPP-R4_snap.fits;1.09923;26485.8;0.942837;0
20161231090124493_ZVPP-R4_snap.fits;1.05024;26541.5;0.824428;0
20161231090225568_ZVPP-R4_snap.fits;1.09513;26502.7;1.01088;0
20161231090325642_ZVPP-R4_snap.fits;1.05487;26495.4;0.937017;0
20161231090425717_ZVPP-R4_snap.fits;1.06923;26482.9;0.94729;0
20161231090525792_ZVPP-R4_snap.fits;1.03371;26523.9;0.919796;0
20161231090625866_ZVPP-R4_snap.fits;1.1598;26456.5;1.03866;0
20161231090725941_ZVPP-R4_snap.fits;1.06921;26469.7;0.860861;0
20161231090825016_ZVPP-R4_snap.fits;1.26217;26469.7;0.939344;0
20161231090925090_ZVPP-R4_snap.fits;1.04696;26454.3;1.04263;0
20161231091025165_ZVPP-R4_snap.fits;1.07475;26501.2;0.835921;0
20161231091125240_ZVPP-R4_snap.fits;1.17362;26518.8;1.09558;0
20161231091225314_ZVPP-R4_snap.fits;1.09171;26518.1;0.904484;0
20161231091325389_ZVPP-R4_snap.fits;1.14985;26479.2;0.878165;0
20161231091425464_ZVPP-R4_snap.fits;1.04576;26456.5;0.972958;0
20161231091525538_ZVPP-R4_snap.fits;1.21952;26515.1;0.944976;0
20161231091625613_ZVPP-R4_snap.fits;1.12444;26509.3;0.940809;0
20161231091726688_ZVPP-R4_snap.fits;1.02921;26515.9;0.841073;0
20161231091826762_ZVPP-R4_snap.fits;0.909737;26475.6;0.844339;0
20161231091926837_ZVPP-R4_snap.fits;1.00768;26510;0.920597;0
20161231092026912_ZVPP-R4_snap.fits;1.10818;26540;0.814118;0
20161231092126986_ZVPP-R4_snap.fits;1.05084;26510.7;0.961566;0
20161231092226061_ZVPP-R4_snap.fits;1.02891;26502.7;0.809288;0
20161231092326136_ZVPP-R4_snap.fits;1.15921;26485.8;1.10065;0
20161231092426210_ZVPP-R4_snap.fits;1.07016;26454.3;1.13514;0
20161231092526285_ZVPP-R4_snap.fits;1.10139;26533.4;1.08615;0
20161231092626360_ZVPP-R4_snap.fits;1.14674;26497.6;1.00382;0
20161231092726434_ZVPP-R4_snap.fits;1.19608;26496.8;0.971595;0
20161231092826509_ZVPP-R4_snap.fits;1.17041;26532.7;0.912954;0
20161231092926584_ZVPP-R4_snap.fits;1.21392;26504.9;1.06748;0
20161231093027658_ZVPP-R4_snap.fits;1.10441;26490.2;0.912838;0
20161231093127733_ZVPP-R4_snap.fits;1.04731;26486.6;1.14692;0
20161231093227808_ZVPP-R4_snap.fits;1.07073;26494.6;1.06506;0
20161231093327882_ZVPP-R4_snap.fits;1.1726;26487.3;1.09259;0
20161231093427957_ZVPP-R4_snap.fits;1.1258;26496.1;0.810562;0
20161231093527032_ZVPP-R4_snap.fits;1.06;26526.9;0.918215;0
20161231093627106_ZVPP-R4_snap.fits;1.0078;26510;0.778154;0
20161231093727181_ZVPP-R4_snap.fits;1.10055;26543;0.929581;0
20161231093827256_ZVPP-R4_snap.fits;1.12037;26474.1;0.900783;0
20161231093927330_ZVPP-R4_snap.fits;0.979794;26526.1;0.867346;0
20161231094027405_ZVPP-R4_snap.fits;1.02553;26477.1;0.933565;0
20161231094127480_ZVPP-R4_snap.fits;1.13632;26451.4;0.835521;0
20161231094227554_ZVPP-R4_snap.fits;1.10881;26504.9;0.982762;0
20161231094327629_ZVPP-R4_snap.fits;1.07021;26523.9;0.859315;0
20161231094427704_ZVPP-R4_snap.fits;1.06395;26491.7;1.02228;0
20161231094528778_ZVPP-R4_snap.fits;1.14653;26540.8;1.01999;0
20161231094628853_ZVPP-R4_snap.fits;1.00961;26548.8;1.00396;0
20161231094728928_ZVPP-R4_snap.fits;1.02502;26489.5;0.961917;0
20161231094828002_ZVPP-R4_snap.fits;1.1496;26497.6;0.853237;0
20161231094928077_ZVPP-R4_snap.fits;1.03361;26463.9;0.874681;0
20161231095028152_ZVPP-R4_snap.fits;1.05323;26489.5;0.862645;0
20161231095128226_ZVPP-R4_snap.fits;1.05498;26473.4;0.921575;0
20161231095228301_ZVPP-R4_snap.fits;0.955631;26496.1;0.836235;0
20161231095328376_ZVPP-R4_snap.fits;1.14941;26463.9;0.972735;0
20161231095428450_ZVPP-R4_snap.fits;1.02234;26493.9;1.01668;0
