# file name; noise; peak f.; mag.; duration
20161231095528525_ZVPP-R4_snap.fits;1.17904;26505.6;1.03491;0
20161231095628600_ZVPP-R4_snap.fits;1.11238;26461.7;0.908171;0
20161231095728674_ZVPP-R4_snap.fits;1.01509;26536.4;0.97048;0
20161231095828749_ZVPP-R4_snap.fits;1.1336;26489.5;1.15161;0
20161231095929824_ZVPP-R4_snap.fits;1.04847;26543.7;0.920098;0
20161231100029898_ZVPP-R4_snap.fits;1.13694;26534.9;0.862482;0
20161231100129973_ZVPP-R4_snap.fits;1.09527;26542.2;1.03034;0
20161231100229048_ZVPP-R4_snap.fits;1.1015;26489.5;0.914974;0
20161231100329122_ZVPP-R4_snap.fits;1.07263;26521.7;1.00426;0
20161231100429197_ZVPP-R4_snap.fits;1.07084;26488;0.895957;0
20161231100529272_ZVPP-R4_snap.fits;1.07606;26507.8;0.939465;0
20161231100629346_ZVPP-R4_snap.fits;1.06525;26518.8;0.7084;0
20161231100729421_ZVPP-R4_snap.fits;1.06244;26535.6;0.86322;0
20161231100829496_ZVPP-R4_snap.fits;1.11988;26457.3;1.05418;0
20161231100929570_ZVPP-R4_snap.fits;0.974466;26524.7;1.02315;0
20161231101029645_ZVPP-R4_snap.fits;1.04789;26523.9;0.73887;0
20161231101129720_ZVPP-R4_snap.fits;1.01823;26545.9;0.864891;0
20161231101229794_ZVPP-R4_snap.fits;1.05027;26453.6;0.902629;0
20161231101330869_ZVPP-R4_snap.fits;1.04364;26521;0.910055;0
20161231101430944_ZVPP-R4_snap.fits;1.02052;26499;1.03808;0
20161231101530018_ZVPP-R4_snap.fits;0.952642;26457.3;0.823067;0
20161231101630093_ZVPP-R4_snap.fits;1.16072;26496.8;0.943437;0
20161231101730168_ZVPP-R4_snap.fits;1.08182;26507.8;0.977468;0
20161231101830242_ZVPP-R4_snap.fits;1.03744;26479.2;0.947974;0
20161231101930317_ZVPP-R4_snap.fits;1.19399;26471.2;0.86381;0
20161231102030392_ZVPP-R4_snap.fits;1.06283;26542.2;0.844389;0
20161231102130466_ZVPP-R4_snap.fits;1.07082;26534.2;0.919929;0
20161231102230541_ZVPP-R4_snap.fits;1.08871;26504.2;0.984925;0
20161231102330616_ZVPP-R4_snap.fits;1.15639;26545.2;1.09181;0
20161231102430690_ZVPP-R4_snap.fits;1.17071;26474.1;0.945763;0
20161231102530765_ZVPP-R4_snap.fits;1.3037;26463.9;0.948822;0
20161231102630840_ZVPP-R4_snap.fits;1.20109;26521;0.967891;0
20161231102731914_ZVPP-R4_snap.fits;1.15332;26477.8;0.842323;0
20161231102831989_ZVPP-R4_snap.fits;1.23938;26503.4;0.963173;0
20161231102931064_ZVPP-R4_snap.fits;1.60435;26523.9;1.08367;0
20161231103031138_ZVPP-R4_snap.fits;1.35569;26480;1.21382;0
20161231103131213_ZVPP-R4_snap.fits;1.30389;26523.9;1.02702;0
20161231103231288_ZVPP-R4_snap.fits;1.25136;26493.2;1.11474;0
20161231103331362_ZVPP-R4_snap.fits;1.31458;26544.4;1.02067;0
20161231103431437_ZVPP-R4_snap.fits;1.56146;26518.1;1.21446;0
20161231103531512_ZVPP-R4_snap.fits;1.07838;26548.8;0.854947;0
20161231103631586_ZVPP-R4_snap.fits;1.37403;26474.9;1.36344;0
20161231103731661_ZVPP-R4_snap.fits;1.06666;26517.3;1.03343;0
20161231103831736_ZVPP-R4_snap.fits;0.976065;26504.9;0.85906;0
20161231103931810_ZVPP-R4_snap.fits;1.06536;26478.5;0.960723;0
20161231104031885_ZVPP-R4_snap.fits;1.17831;26494.6;1.05318;0
20161231104131960_ZVPP-R4_snap.fits;1.10278;26504.2;0.735961;0
20161231104232034_ZVPP-R4_snap.fits;1.1172;26488.8;1.07438;0
20161231104332109_ZVPP-R4_snap.fits;1.14133;26452.1;1.01821;0
20161231104432184_ZVPP-R4_snap.fits;1.16699;26511.5;0.941972;0
20161231104532258_ZVPP-R4_snap.fits;1.21769;26477.1;1.00986;0
20161231104632333_ZVPP-R4_snap.fits;1.0727;26529.1;0.800331;0
20161231104732408_ZVPP-R4_snap.fits;1.08787;26531.2;0.986021;0
20161231104832482_ZVPP-R4_snap.fits;0.973474;26491;0.943039;0
20161231104932557_ZVPP-R4_snap.fits;1.18508;26532;0.7851;0
20161231105032632_ZVPP-R4_snap.fits;1.2185;26455.1;0.922075;0
20161231105132706_ZVPP-R4_snap.fits;1.20628;26542.2;0.980961;0
20161231105232781_ZVPP-R4_snap.fits;1.16665;26503.4;0.938306;0
20161231105332856_ZVPP-R4_snap.fits;1.13683;26472.7;1.12149;0
20161231105432930_ZVPP-R4_snap.fits;1.16961;26467.5;1.00193;0
