#timestamp,LO_Frequency 
1483156815.6,286047000.3
1483156835.6,286047000.7
1483156855.5,286046999.4
1483156875.4,286047000.3
1483156895.3,286047000.0
1483156915.3,286047002.4
1483156935.2,286046999.3
1483156955.1,286047001.0
1483156975.0,286047001.1
1483156975.9,286047001.1
1483156995.9,286046999.0
1483157015.8,286047001.0
1483157035.7,286046998.6
1483157055.6,286047000.0
1483157075.6,286047002.0
1483157095.5,286046998.6
1483157115.4,286047000.2
1483157135.3,286047002.4
1483157155.3,286046999.6
1483157175.2,286046995.4
1483157195.1,286047002.1
1483157215.0,286047000.4
1483157216.0,286047000.4
1483157235.9,286047000.0
1483157255.8,286047000.4
1483157275.7,286047001.1
1483157295.7,286046998.5
1483157315.6,286047002.5
1483157335.5,286046999.5
1483157355.4,286046998.9
1483157375.4,286046999.8
1483157395.3,286047002.7
1483157415.2,286046998.3
1483157435.1,286046999.9
1483157455.1,286047000.6
1483157456.0,286047000.6
1483157475.9,286047000.9
1483157495.8,286046998.5
1483157515.7,286047002.8
1483157535.6,286046999.3
1483157555.6,286047000.9
1483157575.5,286046998.6
1483157595.4,286047002.5
1483157615.3,286046999.2
1483157635.3,286047000.8
1483157655.2,286046998.2
1483157675.1,286047000.1
1483157695.0,286047002.5
1483157696.0,286047002.5
1483157715.9,286046998.0
1483157735.8,286046998.3
1483157755.7,286047000.9
1483157775.7,286047000.5
1483157795.6,286047004.3
1483157815.5,286046998.3
1483157835.4,286046998.1
1483157855.4,286047004.4
1483157875.3,286046997.2
1483157895.2,286046998.4
1483157915.1,286047000.2
1483157935.1,286046999.7
1483157936.0,286046999.7
1483157955.0,286047001.6
1483157955.9,286047001.6
1483157975.8,286047000.8
1483157995.8,286046998.6
1483158015.7,286047001.2
1483158035.6,286046998.2
1483158055.5,286046999.9
1483158075.5,286047000.4
1483158095.4,286046998.7
1483158115.3,286047000.0
1483158135.3,286047002.4
1483158155.2,286046998.6
1483158175.1,286047002.5
1483158195.0,286047000.3
1483158195.9,286047000.3
1483158215.9,286047001.0
1483158235.8,286046999.0
1483158255.7,286047001.0
1483158275.6,286046999.2
1483158295.6,286046998.8
1483158315.5,286047000.6
1483158335.4,286046998.4
1483158355.3,286046999.9
1483158375.3,286047001.0
1483158395.2,286047002.8
1483158415.1,286047001.2
1483158435.0,286046999.2
1483158436.0,286046999.2
1483158455.9,286046999.8
1483158475.8,286047000.5
1483158495.7,286047002.1
1483158515.7,286047000.0
1483158535.6,286047000.3
1483158555.5,286047000.7
1483158575.4,286046999.9
1483158595.4,286046999.9
1483158615.3,286047000.9
1483158635.2,286046999.4
1483158655.1,286046996.6
1483158675.1,286047002.3
1483158676.0,286047002.3
1483158695.9,286046997.8
1483158715.8,286046999.2
1483158735.8,286046999.8
1483158755.7,286046999.9
1483158775.6,286047000.2
1483158795.5,286047000.7
1483158815.5,286046998.1
1483158835.4,286047001.2
1483158855.3,286047000.4
1483158875.2,286047000.3
1483158895.2,286047001.5
1483158915.1,286047002.7
1483158935.0,286046996.8
1483158935.9,286046996.8
1483158955.9,286047005.5
1483158975.8,286047000.5
1483158995.7,286047000.6
1483159015.6,286047000.8
1483159035.6,286046999.2
1483159055.5,286046998.1
1483159075.4,286047001.6
1483159095.3,286047004.4
1483159115.3,286046997.6
1483159135.2,286046999.5
1483159155.1,286046998.3
1483159175.0,286047002.2
1483159176.0,286047002.2
1483159195.9,286046997.8
1483159215.8,286046998.2
1483159235.7,286047000.7
1483159255.7,286046999.3
1483159275.6,286047000.7
1483159295.5,286046998.1
1483159315.4,286047004.2
1483159335.4,286046999.4
1483159355.3,286047001.2
1483159375.2,286046996.5
1483159395.1,286047002.1
1483159415.1,286047000.0
1483159416.0,286047000.0
1483159435.9,286047002.1
1483159455.8,286047000.5
1483159475.8,286047000.4
1483159495.7,286046998.4
1483159515.6,286047002.8
1483159535.5,286046998.5
1483159555.5,286046999.9
1483159575.4,286047000.3
1483159595.3,286047002.3
1483159615.2,286046999.0
1483159635.2,286047002.8
1483159655.1,286046996.7
1483159656.0,286046996.7
1483159675.0,286047005.8
1483159675.9,286047005.8
1483159695.9,286046990.2
1483159715.8,286047002.3
1483159735.7,286046999.3
1483159755.6,286047001.1
1483159775.6,286046997.7
1483159795.5,286047002.8
1483159815.4,286046999.1
1483159835.3,286046998.5
1483159855.3,286047002.6
1483159875.2,286046999.4
1483159895.1,286046998.8
1483159915.0,286046999.8
1483159916.0,286046999.8
1483159935.9,286047000.3
1483159955.8,286047001.0
1483159975.7,286046996.5
1483159995.7,286047002.5
1483160015.6,286046998.6
1483160035.5,286047002.4
1483160055.5,286046998.2
1483160075.4,286047002.8
1483160095.3,286047000.8
1483160115.2,286046998.4
1483160135.2,286047000.2
1483160155.1,286047002.4
1483160156.0,286047002.4
1483160175.0,286046995.6
1483160175.9,286046995.6
1483160195.9,286047003.3
1483160215.8,286047002.7
1483160235.7,286046999.6
1483160255.6,286046999.2
1483160275.6,286047000.9
1483160295.5,286047001.0
1483160315.4,286046998.1
1483160335.3,286047000.4
1483160355.3,286046996.9
1483160375.2,286047001.4
1483160395.1,286047000.2
