#timestamp,LO_Frequency 
1483160415.0,286047000.5
1483160416.0,286047000.5
1483160435.9,286047000.4
1483160455.8,286047000.6
1483160475.7,286047000.2
1483160495.7,286047001.9
1483160515.6,286047000.1
1483160535.5,286047000.7
1483160555.4,286047001.1
1483160575.4,286046998.8
1483160595.3,286047002.8
1483160615.2,286046999.6
1483160635.1,286046998.5
1483160655.1,286047002.8
1483160656.0,286047002.8
1483160675.9,286046993.3
1483160695.8,286047002.2
1483160715.8,286047000.4
1483160735.7,286047000.7
1483160755.6,286047000.6
1483160775.5,286047000.6
1483160795.9,286046999.0
1483160815.8,286047000.0
1483160835.8,286046999.9
1483160855.7,286047000.2
1483160875.6,286047000.4
1483160895.5,286047000.7
1483160915.5,286046998.9
1483160935.4,286047000.6
1483160955.3,286047001.0
1483160975.2,286046998.4
1483160995.2,286047001.5
1483161015.1,286047002.7
1483161016.0,286047002.7
1483161035.0,286046997.7
1483161035.9,286046997.7
1483161055.9,286047002.5
1483161075.8,286046998.3
1483161095.7,286047000.1
1483161115.4,286047002.7
1483161135.3,286046999.1
1483161155.2,286046998.2
1483161175.2,286046999.8
1483161195.1,286047004.1
1483161215.0,286047000.9
1483161215.9,286047000.9
1483161235.9,286046997.2
1483161255.8,286046999.0
1483161275.7,286047001.2
1483161295.6,286046999.3
1483161315.6,286046998.6
1483161335.5,286047002.8
1483161355.4,286046996.6
1483161375.3,286047002.7
1483161395.3,286046996.5
1483161415.2,286047003.5
1483161435.1,286047000.8
1483161455.0,286046998.6
1483161455.9,286046998.6
1483161475.9,286047002.2
1483161495.8,286046998.4
1483161515.7,286047001.8
1483161535.6,286047000.3
1483161555.6,286047000.3
1483161575.5,286047001.0
1483161595.4,286046999.6
1483161615.3,286046998.9
1483161635.3,286047002.5
1483161655.2,286046998.8
1483161675.1,286047000.0
1483161695.0,286046999.8
1483161696.0,286046999.8
1483161715.9,286047000.8
1483161735.8,286046999.0
1483161755.7,286046998.6
1483161775.7,286047001.7
1483161795.6,286047000.9
1483161815.5,286046999.1
1483161835.4,286046999.9
1483161855.4,286047000.0
1483161875.3,286047000.2
1483161895.2,286047002.1
1483161915.1,286046998.2
1483161935.1,286047000.3
1483161936.0,286047000.3
1483161955.9,286047001.0
1483161975.8,286047000.8
1483161995.8,286046998.5
1483162015.7,286047000.9
1483162035.6,286046998.6
1483162055.5,286047000.9
1483162075.5,286046999.9
1483162095.4,286047000.4
1483162115.3,286047001.0
1483162135.2,286047000.6
1483162155.2,286046998.3
1483162175.1,286047000.5
1483162195.0,286046999.8
1483162195.9,286046999.8
1483162215.9,286047002.5
1483162235.8,286046999.6
1483162255.7,286046999.1
1483162275.6,286047002.8
1483162295.6,286046999.0
1483162315.5,286047000.3
1483162335.4,286047000.8
1483162355.3,286046998.4
1483162375.3,286047001.0
1483162395.2,286047000.9
1483162415.1,286046999.3
1483162435.0,286046998.9
1483162435.9,286046998.9
1483162455.9,286047002.4
1483162475.8,286047000.6
1483162495.7,286046998.2
1483162515.7,286047002.3
1483162535.6,286046998.4
1483162555.5,286046999.9
1483162575.4,286047002.3
1483162595.4,286047000.9
1483162615.3,286046999.5
1483162635.2,286046998.3
1483162655.1,286047001.5
1483162675.1,286046998.1
1483162676.0,286046998.1
1483162695.9,286047003.5
1483162715.8,286046998.7
1483162735.7,286047002.4
1483162755.7,286046998.8
1483162775.6,286047001.0
1483162795.5,286047000.5
1483162815.4,286047002.8
1483162835.4,286046996.5
1483162855.3,286046999.7
1483162875.2,286047002.2
1483162895.1,286047001.2
1483162915.1,286046998.8
1483162916.0,286046998.8
1483162935.9,286047000.5
1483162955.8,286047000.6
1483162975.8,286047001.0
1483162995.7,286047000.4
1483163015.6,286047000.9
1483163035.5,286046999.3
1483163055.5,286046999.4
1483163075.4,286047000.3
1483163095.3,286047001.2
1483163115.2,286046998.1
1483163135.2,286046999.8
1483163155.1,286047000.9
1483163156.0,286047000.9
1483163175.0,286046996.7
1483163175.9,286046996.7
1483163195.9,286047005.4
1483163215.8,286046998.1
1483163235.7,286047001.9
1483163255.6,286047001.0
1483163275.6,286047000.8
1483163295.5,286046999.2
1483163315.4,286046999.4
1483163335.3,286047000.9
1483163355.3,286047000.8
1483163375.2,286046998.6
1483163395.1,286047000.7
1483163415.0,286047002.2
1483163416.0,286047002.2
1483163435.9,286046999.6
1483163455.8,286046996.5
1483163475.7,286046999.9
1483163495.7,286047001.4
1483163515.6,286047001.1
1483163535.5,286046998.4
1483163555.4,286047002.0
1483163575.4,286047001.0
1483163595.3,286046999.2
1483163615.2,286047000.2
1483163635.1,286046999.9
1483163655.1,286047000.6
1483163656.0,286047000.6
1483163675.9,286046998.7
1483163695.8,286047002.1
1483163715.8,286046998.5
1483163735.7,286047000.2
1483163755.6,286047000.0
1483163775.5,286047000.4
1483163795.5,286047000.4
1483163815.4,286047000.9
1483163835.3,286046998.6
1483163855.2,286047000.1
1483163875.2,286047000.1
1483163895.1,286047001.9
1483163896.0,286047001.9
1483163915.0,286047001.1
1483163915.9,286047001.1
1483163935.9,286046996.1
1483163955.8,286046996.5
1483163975.7,286047002.4
1483163995.6,286046998.4
