#timestamp,LO_Frequency 
1483174815.8,286047000.0
1483174835.7,286047000.5
1483174855.7,286046999.9
1483174875.6,286046999.7
1483174895.5,286046999.8
1483174915.4,286047001.6
1483174935.4,286047000.0
1483174955.3,286047000.8
1483174975.2,286047000.7
1483174995.1,286047000.9
1483175015.1,286046997.3
1483175016.0,286046997.3
1483175035.9,286047003.5
1483175055.8,286047001.0
1483175075.7,286047000.7
1483175095.7,286047000.2
1483175115.6,286046999.9
1483175135.5,286047000.7
1483175155.4,286046997.3
1483175175.4,286047000.8
1483175195.3,286046998.4
1483175215.2,286047002.1
1483175235.2,286047000.6
1483175255.1,286046998.6
1483175256.0,286046998.6
1483175275.0,286046999.7
1483175275.9,286046999.7
1483175295.9,286047003.7
1483175315.8,286047001.1
1483175335.7,286046997.4
1483175355.6,286047002.1
1483175375.6,286046999.5
1483175395.5,286046998.5
1483175415.4,286047002.7
1483175435.3,286046999.2
1483175455.3,286046998.6
1483175475.2,286047001.2
1483175495.1,286046999.5
1483175515.0,286046999.1
1483175515.9,286046999.1
1483175535.9,286047001.1
1483175555.8,286046999.1
1483175575.7,286046998.9
1483175595.6,286047001.0
1483175615.6,286047000.7
1483175635.5,286047000.4
1483175655.4,286046999.7
1483175675.3,286046999.8
1483175695.3,286046999.7
1483175715.2,286047000.7
1483175735.1,286046998.7
1483175755.0,286047000.6
1483175756.0,286047000.6
1483175775.9,286046999.9
1483175795.8,286046999.7
1483175815.7,286046998.8
1483175835.7,286047000.4
1483175855.6,286047000.2
1483175875.5,286046998.9
1483175895.4,286046998.3
1483175915.4,286046999.7
1483175935.3,286047000.7
1483175955.2,286047001.2
1483175975.1,286046998.4
1483175995.1,286047000.6
1483175996.0,286047000.6
1483176015.0,286046999.4
1483176015.9,286046999.4
1483176035.9,286046998.5
1483176055.8,286046998.4
1483176075.7,286047000.9
1483176095.6,286046999.8
1483176115.6,286047001.5
1483176135.5,286047001.4
1483176155.4,286046998.7
1483176175.3,286047000.2
1483176195.3,286047000.2
1483176215.2,286047000.3
1483176235.1,286047000.1
1483176255.0,286046999.7
1483176255.9,286046999.7
1483176275.9,286047000.3
1483176295.8,286047000.3
1483176315.7,286046998.3
1483176335.6,286047002.1
1483176355.6,286047001.1
1483176375.5,286047000.3
1483176395.4,286046998.3
1483176415.3,286046998.9
1483176435.3,286046998.6
1483176455.2,286047002.0
1483176475.1,286046998.3
1483176495.0,286047000.4
1483176496.0,286047000.4
1483176515.9,286047002.8
1483176535.8,286046996.9
1483176555.7,286046999.9
1483176575.7,286047000.4
1483176595.6,286046998.0
1483176615.5,286047001.1
1483176635.4,286046999.6
1483176655.4,286046999.2
1483176675.3,286046998.9
1483176695.2,286046998.5
1483176715.1,286047001.4
1483176735.1,286047002.6
1483176736.0,286047002.6
1483176755.9,286046994.5
1483176775.8,286047000.9
1483176795.8,286046999.4
1483176815.7,286046998.7
1483176835.6,286047000.1
1483176855.5,286047002.3
1483176875.5,286047000.9
1483176895.4,286046999.0
1483176915.3,286047000.6
1483176935.2,286046999.1
1483176955.2,286046999.2
1483176975.1,286046998.6
1483176976.0,286046998.6
1483176995.0,286047001.7
1483176995.9,286047001.7
1483177015.9,286046999.3
1483177035.8,286046996.5
1483177055.7,286047000.3
1483177075.6,286047000.3
1483177095.6,286047000.0
1483177115.5,286047002.1
1483177135.4,286046999.4
1483177155.3,286046996.6
1483177175.3,286047002.1
1483177195.2,286046998.1
1483177215.1,286047002.7
1483177235.0,286046997.2
1483177236.0,286046997.2
1483177255.9,286047003.3
1483177275.8,286047000.0
1483177295.7,286047001.6
1483177315.7,286046998.4
1483177335.6,286046998.7
1483177355.5,286046999.7
1483177375.4,286047002.1
1483177395.4,286046998.7
1483177415.3,286046998.7
1483177435.2,286046999.8
1483177455.1,286047000.7
1483177475.1,286046999.2
1483177476.0,286046999.2
1483177495.0,286047000.7
1483177495.9,286047000.7
1483177515.8,286046998.8
1483177535.8,286046998.4
1483177555.7,286047001.0
1483177575.6,286046998.2
1483177595.5,286047001.0
1483177615.5,286046999.4
1483177635.4,286047001.0
1483177655.3,286046998.1
1483177675.2,286047002.2
1483177695.2,286046999.3
1483177715.1,286046999.4
1483177735.0,286047000.7
1483177735.9,286047000.7
1483177755.9,286046999.7
1483177775.8,286047000.1
1483177795.7,286047001.7
1483177815.6,286047001.0
1483177835.6,286046997.3
1483177855.5,286047000.2
1483177875.4,286047000.9
1483177895.3,286046999.6
1483177915.3,286046997.7
1483177935.2,286046998.3
1483177955.1,286047000.7
1483177975.0,286047000.4
1483177976.0,286047000.4
1483177995.9,286047000.4
1483178015.8,286047001.9
1483178035.7,286046999.5
1483178055.7,286046996.8
1483178075.6,286047000.2
1483178095.5,286046998.6
1483178115.4,286047002.3
1483178135.4,286046998.4
1483178155.3,286046998.1
1483178175.2,286047004.1
1483178195.1,286046995.3
1483178215.1,286046999.8
1483178216.0,286046999.8
1483178235.9,286046999.7
1483178255.8,286046998.4
1483178275.8,286047003.1
1483178295.7,286047000.7
1483178315.6,286046998.8
1483178335.5,286047002.8
1483178355.5,286046997.4
1483178375.4,286046999.0
1483178395.3,286046998.5
