#timestamp,LO_Frequency 
1483153215.3,286046999.8
1483153235.2,286047002.5
1483153255.1,286046999.0
1483153275.0,286047000.4
1483153276.0,286047000.4
1483153295.9,286047000.7
1483153315.8,286046998.7
1483153335.7,286046998.3
1483153355.7,286047002.2
1483153375.6,286047000.5
1483153395.5,286046998.3
1483153415.4,286047002.5
1483153435.4,286046999.3
1483153455.3,286047001.0
1483153475.2,286047000.2
1483153495.1,286046999.7
1483153515.1,286047002.6
1483153516.0,286047002.6
1483153535.0,286046995.4
1483153535.9,286046995.4
1483153555.9,286047005.6
1483153575.8,286046999.6
1483153595.7,286047000.6
1483153615.6,286047000.8
1483153635.6,286047000.6
1483153655.5,286047000.9
1483153675.4,286046998.6
1483153695.3,286047002.2
1483153715.3,286046998.4
1483153735.2,286047000.2
1483153755.1,286046999.9
1483153775.0,286047001.4
1483153775.9,286047001.4
1483153795.9,286046998.8
1483153815.8,286047000.7
1483153835.7,286046998.4
1483153855.6,286047000.4
1483153875.6,286046998.9
1483153895.5,286047002.4
1483153915.4,286046999.8
1483153935.3,286046999.7
1483153955.3,286047000.0
1483153975.2,286047000.8
1483153995.1,286047002.5
1483154015.0,286046998.9
1483154016.0,286046998.9
1483154035.9,286047002.7
1483154055.8,286046999.4
1483154075.7,286046999.6
1483154095.7,286046999.4
1483154115.6,286046998.1
1483154135.5,286047002.3
1483154155.4,286047000.8
1483154175.4,286047000.0
1483154195.3,286047002.6
1483154215.2,286046998.4
1483154235.1,286046999.0
1483154255.1,286047000.4
1483154256.0,286047000.4
1483154275.0,286047000.0
1483154275.9,286047000.0
1483154295.9,286046998.1
1483154315.8,286046999.7
1483154335.7,286047004.0
1483154355.6,286046999.0
1483154375.6,286047000.6
1483154395.5,286046998.6
1483154415.4,286047002.1
1483154435.3,286046998.2
1483154455.3,286046999.9
1483154475.2,286046998.6
1483154495.1,286047000.7
1483154515.0,286047000.5
1483154515.9,286047000.5
1483154535.9,286046999.9
1483154555.8,286047001.6
1483154575.7,286046998.6
1483154595.6,286046999.7
1483154615.6,286047002.2
1483154635.5,286046998.4
1483154655.4,286046999.9
1483154675.3,286046999.7
1483154695.3,286047001.8
1483154715.2,286046998.9
1483154735.1,286047002.3
1483154755.0,286047000.5
1483154756.0,286047000.5
1483154775.9,286047001.1
1483154795.8,286046998.8
1483154815.7,286047000.8
1483154835.7,286046999.0
1483154855.6,286046998.7
1483154875.5,286047000.0
1483154895.4,286047002.6
1483154915.4,286046999.6
1483154935.3,286047001.2
1483154955.2,286046998.9
1483154975.1,286046998.2
1483154995.1,286047002.8
1483154996.0,286047002.8
1483155015.9,286046999.5
1483155035.8,286046999.1
1483155055.8,286046998.3
1483155075.7,286047000.9
1483155095.6,286046998.8
1483155115.5,286047000.6
1483155135.5,286046998.6
1483155155.4,286046999.9
1483155175.3,286046999.8
1483155195.2,286047002.6
1483155215.2,286047000.6
1483155235.1,286047000.8
1483155255.0,286046998.4
1483155255.9,286046998.4
1483155275.9,286047003.9
1483155295.8,286046999.4
1483155315.7,286046999.5
1483155335.6,286046998.2
1483155355.6,286047001.7
1483155375.5,286047000.0
1483155395.4,286047001.1
1483155415.3,286046999.1
1483155435.3,286046998.2
1483155455.2,286047002.2
1483155475.1,286047000.1
1483155495.0,286047000.7
1483155496.0,286047000.7
1483155515.9,286046998.1
1483155535.8,286046999.9
1483155555.7,286047002.4
1483155575.7,286046998.1
1483155595.6,286047002.1
1483155615.5,286046998.1
1483155635.4,286047002.1
1483155655.4,286047001.1
1483155675.3,286046998.4
1483155695.2,286047000.6
1483155715.1,286047000.6
1483155735.1,286047000.2
1483155736.0,286047000.2
1483155755.9,286047001.0
1483155775.8,286046999.2
1483155795.8,286046996.5
1483155815.7,286047002.0
1483155835.6,286047001.1
1483155855.5,286046998.8
1483155875.5,286047000.9
1483155895.4,286047001.2
1483155915.3,286046998.9
1483155935.2,286046999.8
1483155955.2,286047000.4
1483155975.1,286046999.7
1483155995.0,286047002.1
1483155995.9,286047002.1
1483156015.9,286046996.5
1483156035.8,286047002.4
1483156055.7,286047001.1
1483156075.6,286046999.0
1483156095.6,286046998.3
1483156115.5,286047000.2
1483156135.4,286047000.1
1483156155.3,286047000.3
1483156175.3,286047000.4
1483156195.2,286047000.2
1483156215.1,286047000.2
1483156235.0,286046999.9
1483156236.0,286046999.9
1483156255.9,286047001.0
1483156275.8,286047001.1
1483156295.7,286047000.5
1483156315.7,286047000.8
1483156335.6,286046999.4
1483156355.5,286046999.4
1483156375.4,286046999.3
1483156395.4,286046998.9
1483156415.3,286047000.6
1483156435.2,286046999.9
1483156455.1,286047002.7
1483156475.1,286046998.2
1483156476.0,286046998.2
1483156495.9,286047001.3
1483156515.8,286047002.4
1483156535.8,286046999.3
1483156555.7,286047001.1
1483156575.6,286046999.2
1483156595.5,286047001.0
1483156615.5,286046998.2
1483156635.4,286047001.7
1483156655.3,286047000.3
1483156675.2,286046998.2
1483156695.2,286047002.2
1483156715.1,286046998.7
1483156735.0,286047002.8
1483156735.9,286047002.8
1483156755.9,286046996.1
1483156775.8,286047000.6
1483156795.7,286046998.9
