# file name; noise; peak f.; mag.; duration
20161231045507125_ZVPP-R4_snap.fits;1.12677;26512.2;0.826865;0
20161231045607200_ZVPP-R4_snap.fits;1.14076;26491;1.00638;0
20161231045707274_ZVPP-R4_snap.fits;1.00406;26475.6;1.01827;0
20161231045807349_ZVPP-R4_snap.fits;1.00816;26526.9;0.86364;0
20161231045907424_ZVPP-R4_snap.fits;0.93286;26529.1;0.925483;0
20161231050007498_ZVPP-R4_snap.fits;0.904948;26456.5;0.949514;0
20161231050108573_ZVPP-R4_snap.fits;1.01836;26542.2;1.07146;0
20161231050208648_ZVPP-R4_snap.fits;1.08795;26532;1.14978;0
20161231050308722_ZVPP-R4_snap.fits;1.08168;26486.6;1.09039;0
20161231050408797_ZVPP-R4_snap.fits;1.08453;26504.2;1.02785;0
20161231050508872_ZVPP-R4_snap.fits;1.01522;26494.6;0.958262;0
20161231050608946_ZVPP-R4_snap.fits;1.13315;26480;0.948803;0
20161231050708021_ZVPP-R4_snap.fits;1.14749;26524.7;0.805332;0
20161231050808096_ZVPP-R4_snap.fits;1.0801;26491.7;0.723931;0
20161231050908170_ZVPP-R4_snap.fits;1.11636;26548.1;0.99626;0
20161231051008245_ZVPP-R4_snap.fits;1.01007;26498.3;1.16201;0
20161231051108320_ZVPP-R4_snap.fits;1.14946;26535.6;0.913047;0
20161231051208394_ZVPP-R4_snap.fits;1.1147;26498.3;0.867289;0
20161231051308469_ZVPP-R4_snap.fits;1.1717;26511.5;0.975477;0
20161231051408544_ZVPP-R4_snap.fits;1.16399;26452.9;0.968246;0
20161231051509618_ZVPP-R4_snap.fits;1.05507;26542.2;0.861027;0
20161231051609693_ZVPP-R4_snap.fits;0.964146;26510.7;0.877753;0
20161231051709768_ZVPP-R4_snap.fits;1.10756;26526.1;0.840838;0
20161231051809842_ZVPP-R4_snap.fits;1.09197;26476.3;0.878438;0
20161231051909917_ZVPP-R4_snap.fits;1.10861;26504.2;0.935806;0
20161231052009992_ZVPP-R4_snap.fits;1.00859;26469;1.05102;0
20161231052109066_ZVPP-R4_snap.fits;1.14966;26471.2;0.863375;0
20161231052209141_ZVPP-R4_snap.fits;1.03295;26485.1;0.908514;0
20161231052309216_ZVPP-R4_snap.fits;1.20972;26540;0.974272;0
20161231052409290_ZVPP-R4_snap.fits;1.1162;26529.1;0.908074;0
20161231052509365_ZVPP-R4_snap.fits;1.11514;26519.5;0.908545;0
20161231052609440_ZVPP-R4_snap.fits;1.03985;26452.9;0.950997;0
20161231052709514_ZVPP-R4_snap.fits;1.14545;26465.3;0.82263;0
20161231052809589_ZVPP-R4_snap.fits;1.00067;26469.7;1.16098;0
20161231052910664_ZVPP-R4_snap.fits;1.19219;26523.9;0.990378;0
20161231053010738_ZVPP-R4_snap.fits;1.0706;26450;0.9528;0
20161231053110813_ZVPP-R4_snap.fits;0.943387;26489.5;0.885795;0
20161231053210888_ZVPP-R4_snap.fits;1.11129;26542.2;0.942353;0
20161231053310962_ZVPP-R4_snap.fits;1.02703;26526.1;0.866673;0
20161231053410037_ZVPP-R4_snap.fits;0.93402;26499.8;1.0528;0
20161231053510112_ZVPP-R4_snap.fits;1.08475;26472.7;0.970226;0
20161231053610186_ZVPP-R4_snap.fits;0.996365;26520.3;0.844218;0
20161231053710261_ZVPP-R4_snap.fits;1.07073;26477.8;0.97501;0
20161231053810336_ZVPP-R4_snap.fits;1.25965;26455.8;0.730245;0
20161231053910410_ZVPP-R4_snap.fits;1.18443;26470.5;0.992276;0
20161231054010485_ZVPP-R4_snap.fits;1.07991;26516.6;0.817752;0
20161231054110560_ZVPP-R4_snap.fits;1.00259;26452.9;1.04233;0
20161231054210634_ZVPP-R4_snap.fits;1.048;26455.1;0.979029;0
20161231054311709_ZVPP-R4_snap.fits;1.12181;26452.1;0.969681;0
20161231054411784_ZVPP-R4_snap.fits;1.50974;26460.2;1.32628;0
20161231054511858_ZVPP-R4_snap.fits;1.23866;26468.3;1.08261;0
20161231054611933_ZVPP-R4_snap.fits;1.0238;26495.4;1.00755;0
20161231054711008_ZVPP-R4_snap.fits;1.46103;26505.6;1.11491;0
20161231054811082_ZVPP-R4_snap.fits;1.10431;26493.9;1.04491;0
20161231054911157_ZVPP-R4_snap.fits;1.34492;26474.9;1.07509;0
20161231055011232_ZVPP-R4_snap.fits;2.19173;26494.6;1.36411;0
20161231055111306_ZVPP-R4_snap.fits;1.05267;26507.1;1.10174;0
20161231055211381_ZVPP-R4_snap.fits;1.00852;26526.1;0.988865;0
20161231055311456_ZVPP-R4_snap.fits;1.04467;26489.5;0.924475;0
20161231055411530_ZVPP-R4_snap.fits;1.20292;26469.7;0.820415;0
