# file name; noise; peak f.; mag.; duration
20161230235546800_ZVPP-R4_snap.fits;1.13804;26524.7;1.07743;0
20161230235646874_ZVPP-R4_snap.fits;1.15865;26532;0.865831;0
20161230235746949_ZVPP-R4_snap.fits;1.00826;26487.3;0.897836;0
20161230235846024_ZVPP-R4_snap.fits;1.18029;26504.2;0.882432;0
20161230235946098_ZVPP-R4_snap.fits;1.10226;26462.4;0.993029;0
20161231000046173_ZVPP-R4_snap.fits;1.26457;26458.7;1.04012;0
20161231000146248_ZVPP-R4_snap.fits;1.04643;26502.7;1.047;0
20161231000246322_ZVPP-R4_snap.fits;1.09363;26495.4;0.813554;0
20161231000346397_ZVPP-R4_snap.fits;1.17085;26536.4;0.870671;0
20161231000447472_ZVPP-R4_snap.fits;1.08697;26482.2;1.05548;0
20161231000547546_ZVPP-R4_snap.fits;0.966773;26506.3;0.934627;0
20161231000647621_ZVPP-R4_snap.fits;1.09929;26523.2;0.740799;0
20161231000747696_ZVPP-R4_snap.fits;1.28723;26543;0.963972;0
20161231000847770_ZVPP-R4_snap.fits;1.0053;26492.4;0.955996;0
20161231000947845_ZVPP-R4_snap.fits;1.0623;26498.3;0.95783;0
20161231001047920_ZVPP-R4_snap.fits;1.06449;26473.4;0.917441;0
20161231001147994_ZVPP-R4_snap.fits;0.998479;26479.2;0.953451;0
20161231001247069_ZVPP-R4_snap.fits;1.22459;26496.8;0.969546;0
20161231001347144_ZVPP-R4_snap.fits;1.13143;26486.6;0.95431;0
20161231001447218_ZVPP-R4_snap.fits;1.14887;26521;0.885731;0
20161231001547293_ZVPP-R4_snap.fits;1.02118;26537.8;0.980885;0
20161231001647368_ZVPP-R4_snap.fits;1.01947;26455.8;1.0567;0
20161231001747442_ZVPP-R4_snap.fits;1.07656;26472.7;0.966664;0
20161231001848517_ZVPP-R4_snap.fits;1.15705;26488.8;1.09275;0
20161231001948592_ZVPP-R4_snap.fits;1.18774;26500.5;1.25934;0
20161231002048666_ZVPP-R4_snap.fits;1.18285;26494.6;0.936505;0
20161231002148741_ZVPP-R4_snap.fits;1.18046;26531.2;0.808477;0
20161231002248816_ZVPP-R4_snap.fits;1.07869;26474.9;0.97784;0
20161231002348890_ZVPP-R4_snap.fits;1.13205;26529.1;1.16015;0
20161231002448965_ZVPP-R4_snap.fits;1.27091;26462.4;1.06315;0
20161231002548040_ZVPP-R4_snap.fits;1.01918;26469;1.17485;0
20161231002648114_ZVPP-R4_snap.fits;1.08704;26508.5;0.966921;0
20161231002748189_ZVPP-R4_snap.fits;1.10421;26487.3;0.850781;0
20161231002848264_ZVPP-R4_snap.fits;1.21921;26526.9;1.04589;0
20161231002948338_ZVPP-R4_snap.fits;1.14078;26538.6;1.11242;0
20161231003048413_ZVPP-R4_snap.fits;1.09498;26506.3;0.930403;0
20161231003148488_ZVPP-R4_snap.fits;1.01261;26526.1;1.00076;0
20161231003249562_ZVPP-R4_snap.fits;0.984206;26477.8;0.996429;0
20161231003349637_ZVPP-R4_snap.fits;1.1155;26488.8;1.22111;0
20161231003449712_ZVPP-R4_snap.fits;0.974182;26518.8;1.07202;0
20161231003549786_ZVPP-R4_snap.fits;1.10816;26512.2;1.05965;0
20161231003649861_ZVPP-R4_snap.fits;1.05405;26463.9;0.897256;0
20161231003749936_ZVPP-R4_snap.fits;1.18371;26455.1;0.915932;0
20161231003849010_ZVPP-R4_snap.fits;1.16618;26483.6;1.07065;0
20161231003949085_ZVPP-R4_snap.fits;1.17616;26490.2;0.971316;0
20161231004049160_ZVPP-R4_snap.fits;1.11591;26455.1;0.84932;0
20161231004149234_ZVPP-R4_snap.fits;1.04994;26529.1;0.833877;0
20161231004249309_ZVPP-R4_snap.fits;0.982165;26523.2;0.929825;0
20161231004349384_ZVPP-R4_snap.fits;1.07063;26463.9;0.818176;0
20161231004449458_ZVPP-R4_snap.fits;0.929752;26464.6;0.859263;0
20161231004549533_ZVPP-R4_snap.fits;1.12324;26502.7;0.797914;0
20161231004650608_ZVPP-R4_snap.fits;1.02423;26500.5;0.923938;0
20161231004750682_ZVPP-R4_snap.fits;1.13912;26498.3;0.795785;0
20161231004850757_ZVPP-R4_snap.fits;1.09242;26466.8;0.794289;0
20161231004950832_ZVPP-R4_snap.fits;1.12034;26539.3;1.02695;0
20161231005050906_ZVPP-R4_snap.fits;1.12328;26491.7;0.85811;0
20161231005150981_ZVPP-R4_snap.fits;1.3643;26492.4;0.953151;0
20161231005250056_ZVPP-R4_snap.fits;1.03863;26504.9;0.997239;0
20161231005350130_ZVPP-R4_snap.fits;1.12514;26518.1;0.858252;0
20161231005450205_ZVPP-R4_snap.fits;1.20737;26462.4;0.838891;0
