#timestamp,LO_Frequency 
1483171215.5,286046998.5
1483171235.4,286047000.2
1483171255.3,286047000.9
1483171275.2,286047001.0
1483171295.2,286046999.3
1483171315.1,286046999.5
1483171316.0,286046999.5
1483171335.0,286047001.6
1483171335.9,286047001.6
1483171355.9,286046996.5
1483171375.8,286047004.4
1483171395.7,286046996.8
1483171415.6,286047000.6
1483171435.6,286046998.5
1483171455.5,286047001.7
1483171475.4,286046999.7
1483171495.3,286047002.5
1483171515.3,286047000.9
1483171535.2,286046998.7
1483171555.1,286046999.5
1483171575.0,286046998.3
1483171575.9,286046998.3
1483171595.9,286047004.3
1483171615.8,286046998.5
1483171635.7,286047000.0
1483171655.6,286046999.9
1483171675.6,286047001.6
1483171695.5,286047002.2
1483171715.4,286046997.2
1483171735.3,286047001.1
1483171755.3,286046999.0
1483171775.2,286047002.8
1483171795.1,286046998.3
1483171815.1,286047001.1
1483171816.0,286047001.1
1483171835.9,286046997.4
1483171855.8,286046998.2
1483171875.7,286047002.3
1483171895.7,286046999.0
1483171915.6,286047001.8
1483171935.5,286047001.1
1483171955.4,286046998.2
1483171975.4,286047001.9
1483171995.3,286047000.8
1483172015.2,286046998.2
1483172035.1,286047002.3
1483172055.1,286046998.7
1483172056.0,286046998.7
1483172075.0,286047000.3
1483172075.9,286047000.3
1483172095.8,286046998.5
1483172115.8,286047000.0
1483172135.7,286047001.4
1483172155.6,286047001.2
1483172175.5,286046998.7
1483172195.5,286047000.0
1483172215.4,286047000.5
1483172235.3,286046998.6
1483172255.2,286047002.1
1483172275.2,286047000.6
1483172295.1,286047000.2
1483172315.0,286046999.8
1483172315.9,286046999.8
1483172335.9,286047001.9
1483172355.8,286047000.2
1483172375.7,286047002.1
1483172395.6,286046996.9
1483172415.6,286047002.7
1483172435.5,286047001.1
1483172455.4,286046999.3
1483172475.3,286046996.9
1483172495.3,286047000.6
1483172515.2,286046999.3
1483172535.1,286046998.4
1483172555.0,286047001.5
1483172556.0,286047001.5
1483172575.9,286046998.3
1483172595.8,286047000.3
1483172615.7,286047001.2
1483172635.7,286046998.8
1483172655.6,286047002.2
1483172675.5,286047000.3
1483172695.4,286046998.9
1483172715.4,286046996.6
1483172735.3,286047002.3
1483172755.2,286047000.0
1483172775.1,286047002.1
1483172795.1,286046999.9
1483172796.0,286046999.9
1483172815.9,286046998.6
1483172835.8,286047001.2
1483172855.8,286047001.1
1483172875.7,286047000.3
1483172895.6,286046999.2
1483172915.5,286046997.3
1483172935.5,286046998.4
1483172955.4,286047002.4
1483172975.3,286047002.7
1483172995.2,286047001.2
1483173015.2,286046997.2
1483173035.1,286047000.4
1483173036.0,286047000.4
1483173055.0,286047001.1
1483173055.9,286047001.1
1483173075.9,286046996.6
1483173095.8,286047002.5
1483173115.7,286046996.9
1483173135.6,286047002.7
1483173155.6,286046996.5
1483173175.5,286047002.5
1483173195.4,286047000.9
1483173215.3,286047000.8
1483173235.3,286046998.4
1483173255.2,286047000.8
1483173275.1,286046998.4
1483173295.0,286047000.7
1483173295.9,286047000.7
1483173315.9,286046998.5
1483173335.8,286047002.7
1483173355.7,286047001.0
1483173375.6,286046998.7
1483173395.6,286047001.2
1483173415.5,286046998.7
1483173435.4,286047000.7
1483173455.3,286046999.0
1483173475.3,286046999.0
1483173495.2,286046998.2
1483173515.1,286047002.0
1483173535.0,286047002.3
1483173536.0,286047002.3
1483173555.9,286046995.5
1483173575.8,286047000.3
1483173595.7,286047000.0
1483173615.7,286047004.4
1483173635.6,286046998.5
1483173655.5,286047000.7
1483173675.4,286046996.8
1483173695.4,286046998.5
1483173715.3,286047002.5
1483173735.2,286046999.4
1483173755.1,286046996.6
1483173775.1,286046998.3
1483173776.0,286046998.3
1483173795.9,286047001.6
1483173815.8,286047002.0
1483173835.8,286047000.3
1483173855.7,286046998.3
1483173875.6,286047000.9
1483173895.5,286047001.0
1483173915.5,286047000.6
1483173935.4,286047000.0
1483173955.3,286046998.9
1483173975.2,286047000.0
1483173995.2,286047002.8
1483174015.1,286046998.8
1483174016.0,286046998.8
1483174035.0,286047001.6
1483174035.9,286047001.6
1483174055.9,286046996.7
1483174075.8,286047000.9
1483174095.7,286046998.2
1483174115.6,286046999.8
1483174135.6,286047001.5
1483174155.5,286047000.2
1483174175.4,286047002.8
1483174195.3,286046997.0
1483174215.3,286047000.7
1483174235.2,286046996.7
1483174255.1,286047001.4
1483174275.0,286047002.2
1483174276.0,286047002.2
1483174295.9,286046994.9
1483174315.8,286047000.9
1483174335.7,286046999.4
1483174355.7,286047000.8
1483174375.6,286046999.7
1483174395.5,286047002.8
1483174415.4,286046999.3
1483174435.4,286046998.9
1483174455.3,286046999.0
1483174475.2,286046999.7
1483174495.1,286047002.6
1483174515.1,286046996.6
1483174516.0,286046996.6
1483174535.9,286047007.2
1483174555.8,286046999.6
1483174575.8,286046997.7
1483174595.7,286046999.9
1483174615.6,286046999.7
1483174635.5,286047002.7
1483174655.5,286047000.9
1483174675.4,286046999.1
1483174695.3,286046999.9
1483174715.2,286046998.5
1483174735.2,286047000.8
1483174755.1,286046999.1
1483174756.0,286046999.1
1483174775.0,286046998.6
1483174775.9,286046998.6
1483174795.9,286047002.0
