#timestamp,LO_Frequency 
1483146015.5,286046999.8
1483146035.4,286047000.5
1483146055.4,286047000.4
1483146075.3,286047000.2
1483146095.2,286047000.5
1483146115.1,286047002.6
1483146135.1,286046999.5
1483146136.0,286046999.5
1483146155.9,286047000.9
1483146175.8,286046998.7
1483146195.8,286047000.3
1483146215.7,286046999.9
1483146235.6,286047000.5
1483146255.5,286047001.0
1483146275.5,286047001.2
1483146295.4,286046996.8
1483146315.3,286047000.8
1483146335.2,286047000.7
1483146355.2,286047001.0
1483146375.1,286047001.1
1483146395.0,286046997.0
1483146395.9,286046997.0
1483146415.9,286047003.4
1483146435.8,286046999.9
1483146455.7,286046999.8
1483146475.6,286046999.9
1483146495.6,286047001.0
1483146515.5,286046999.3
1483146535.4,286046998.4
1483146555.3,286047000.9
1483146575.3,286047000.9
1483146595.2,286047001.2
1483146615.1,286046998.4
1483146635.0,286047002.4
1483146635.9,286047002.4
1483146655.9,286046997.8
1483146675.8,286046998.7
1483146695.7,286046999.0
1483146715.7,286047000.3
1483146735.6,286047001.0
1483146755.5,286046998.2
1483146775.4,286047002.7
1483146795.4,286046996.6
1483146815.3,286047004.0
1483146835.2,286046998.4
1483146855.1,286046999.7
1483146875.1,286047000.3
1483146876.0,286047000.3
1483146895.9,286047000.2
1483146915.8,286047002.5
1483146935.8,286046999.5
1483146955.7,286047000.9
1483146975.6,286046999.4
1483146995.5,286046999.2
1483147015.5,286046997.0
1483147035.4,286046999.8
1483147055.3,286047001.4
1483147075.2,286047002.1
1483147095.2,286047000.3
1483147115.1,286046998.4
1483147135.0,286047002.5
1483147135.9,286047002.5
1483147155.9,286046996.7
1483147175.8,286047001.0
1483147195.7,286046998.9
1483147215.6,286047000.0
1483147235.6,286047000.8
1483147255.5,286046998.2
1483147275.4,286047001.4
1483147295.3,286047000.7
1483147315.3,286047001.2
1483147335.2,286046998.9
1483147355.1,286047000.0
1483147375.0,286046999.9
1483147376.0,286046999.9
1483147395.9,286047000.6
1483147415.8,286046998.1
1483147435.7,286047002.5
1483147455.7,286047001.7
1483147475.6,286046999.2
1483147495.5,286046998.8
1483147515.4,286047001.1
1483147535.4,286046999.1
1483147555.3,286046999.3
1483147575.2,286046998.3
1483147595.1,286046999.9
1483147615.1,286046999.8
1483147616.0,286046999.8
1483147635.9,286047001.3
1483147655.8,286047002.4
1483147675.8,286046997.9
1483147695.7,286046998.9
1483147715.6,286046998.9
1483147735.5,286047000.5
1483147755.5,286047001.2
1483147775.4,286046996.9
1483147795.3,286047001.7
1483147815.2,286047000.2
1483147835.2,286047002.3
1483147855.1,286046998.7
1483147875.0,286046999.7
1483147875.9,286046999.7
1483147895.9,286047005.9
1483147915.8,286046998.4
1483147935.7,286047000.2
1483147955.6,286046998.8
1483147975.6,286047000.3
1483147995.5,286046999.9
1483148015.4,286047001.9
1483148035.3,286047000.6
1483148055.3,286046998.8
1483148075.2,286047000.0
1483148095.1,286047001.1
1483148115.0,286046998.8
1483148115.9,286046998.8
1483148135.9,286047000.1
1483148155.8,286047001.8
1483148175.7,286047000.8
1483148195.6,286046998.5
1483148215.6,286047002.0
1483148235.5,286047002.8
1483148255.4,286046998.7
1483148275.3,286046998.2
1483148295.3,286047001.6
1483148315.2,286047000.0
1483148335.1,286047001.2
1483148355.0,286046998.6
1483148356.0,286046998.6
1483148375.9,286046999.7
1483148395.8,286047002.2
1483148415.7,286047000.3
1483148435.7,286046998.2
1483148455.6,286047000.3
1483148475.5,286047000.5
1483148495.4,286047002.8
1483148515.4,286046999.5
1483148535.3,286046998.6
1483148555.2,286047002.4
1483148575.1,286046998.4
1483148595.1,286047000.2
1483148596.0,286047000.2
1483148615.9,286047002.8
1483148635.8,286046997.7
1483148655.8,286047000.7
1483148675.7,286046998.3
1483148695.6,286047000.2
1483148715.5,286047000.7
1483148735.5,286047001.2
1483148755.4,286046999.0
1483148775.3,286047001.2
1483148795.2,286046999.1
1483148815.2,286046999.0
1483148835.1,286047002.3
1483148855.0,286047000.8
1483148855.9,286047000.8
1483148875.9,286046997.6
1483148895.8,286046998.2
1483148915.7,286047002.0
1483148935.6,286046998.1
1483148955.6,286047000.1
1483148975.5,286047001.9
1483148995.4,286047000.9
1483149015.3,286046999.2
1483149035.3,286047000.4
1483149055.2,286046998.7
1483149075.1,286047000.7
1483149095.0,286047000.4
1483149096.0,286047000.4
1483149115.9,286046998.8
1483149135.8,286047000.1
1483149155.7,286047000.5
1483149175.7,286047001.1
1483149195.6,286046998.4
1483149215.5,286047002.3
1483149235.4,286047000.6
1483149255.4,286047001.1
1483149275.3,286046998.8
1483149295.2,286047000.8
1483149315.1,286047000.3
1483149335.1,286047000.1
1483149336.0,286047000.1
1483149355.9,286047000.4
1483149375.8,286047001.2
1483149395.8,286046998.4
1483149415.7,286047001.2
1483149435.6,286046996.9
1483149455.5,286047002.3
1483149475.5,286046998.3
1483149495.4,286047002.4
1483149515.3,286046998.4
1483149535.2,286047002.7
1483149555.2,286046999.2
1483149575.1,286047001.0
1483149576.0,286047001.0
1483149595.0,286046996.6
1483149595.9,286046996.6
