#timestamp,LO_Frequency 
1483178415.2,286046999.5
1483178435.2,286047000.8
1483178455.1,286047000.8
1483178475.0,286046996.6
1483178475.9,286046996.6
1483178495.9,286047002.9
1483178515.8,286046999.7
1483178535.7,286047001.2
1483178555.6,286046996.7
1483178575.6,286047000.2
1483178595.5,286046999.8
1483178615.4,286047002.7
1483178635.3,286046997.1
1483178655.3,286046999.3
1483178675.2,286046998.7
1483178695.1,286047001.1
1483178715.0,286046998.1
1483178716.0,286046998.1
1483178735.9,286047003.6
1483178755.8,286047001.1
1483178775.7,286046997.7
1483178795.7,286046998.5
1483178815.6,286047000.8
1483178835.5,286046995.4
1483178855.5,286046998.2
1483178875.4,286047002.4
1483178895.3,286046999.2
1483178915.2,286047001.3
1483178935.2,286046999.9
1483178955.1,286047001.0
1483178956.0,286047001.0
1483178975.0,286046995.6
1483178975.9,286046995.6
1483178995.9,286047000.2
1483179015.8,286046995.2
1483179035.7,286046997.1
1483179055.6,286046996.7
1483179075.6,286047001.0
1483179095.5,286046998.6
1483179115.4,286046997.2
1483179135.3,286046999.9
1483179155.3,286046997.9
1483179175.2,286046993.3
1483179195.1,286046995.4
1483179215.0,286046997.6
1483179215.9,286046997.6
1483179235.9,286046997.6
1483179255.8,286046993.6
1483179275.7,286046995.0
1483179295.6,286046996.0
1483179315.6,286046994.8
1483179335.5,286046990.9
1483179355.4,286046992.4
1483179375.3,286046992.8
1483179395.3,286046989.2
1483179415.2,286046988.5
1483179435.1,286046990.6
1483179455.0,286046990.8
1483179456.0,286046990.8
1483179475.9,286046996.9
1483179495.8,286046990.8
1483179515.7,286046987.6
1483179535.7,286046986.3
1483179555.6,286046985.6
1483179575.5,286046987.4
1483179595.4,286046989.0
1483179615.4,286046988.9
1483179635.3,286046992.8
1483179655.2,286046996.1
1483179675.1,286046993.3
1483179695.1,286046998.3
1483179696.0,286046998.3
1483179715.9,286047000.9
1483179735.8,286046998.0
1483179755.8,286046988.6
1483179775.7,286046993.3
1483179795.6,286046998.8
1483179815.5,286046997.7
1483179835.5,286046998.6
1483179855.4,286046997.1
1483179875.3,286046990.8
1483179895.2,286046993.8
1483179915.2,286046993.9
1483179935.1,286046992.1
1483179936.0,286046992.1
1483179955.0,286046999.0
1483179955.9,286046999.0
1483179975.9,286046991.4
1483179995.8,286046993.1
1483180015.7,286046990.7
1483180035.6,286047000.7
1483180055.6,286046995.1
1483180075.5,286047001.3
1483180095.4,286047004.2
1483180115.3,286047000.6
1483180135.3,286047003.7
1483180155.2,286046999.7
1483180175.1,286047007.9
1483180195.0,286047011.7
1483180195.9,286047011.7
1483180215.9,286047002.8
1483180235.8,286047007.3
1483180255.7,286047008.3
1483180275.7,286047006.7
1483180295.6,286047014.0
1483180315.5,286047014.0
1483180335.4,286047007.2
1483180355.4,286047006.4
1483180375.3,286047010.1
1483180395.2,286047002.9
1483180415.1,286047004.8
1483180435.1,286047007.3
1483180436.0,286047007.3
1483180455.9,286046996.0
1483180475.8,286047002.3
1483180495.7,286047005.3
1483180515.7,286047006.8
1483180535.6,286047004.3
1483180555.5,286047001.4
1483180575.5,286047002.9
1483180595.4,286047001.5
1483180615.3,286047001.9
1483180635.2,286047000.9
1483180655.2,286046998.1
1483180675.1,286047002.6
1483180676.0,286047002.6
1483180695.0,286047001.2
1483180695.9,286047001.2
1483180715.9,286046998.2
1483180735.8,286047005.2
1483180755.7,286047001.4
1483180775.6,286047003.1
1483180795.6,286047005.8
1483180815.5,286046998.8
1483180835.4,286046999.9
1483180855.3,286047002.6
1483180875.3,286046998.3
1483180895.2,286046999.7
1483180915.1,286047001.6
1483180935.0,286047003.1
1483180935.9,286047003.1
1483180955.9,286047001.1
1483180975.8,286047000.3
1483180995.7,286047004.3
1483181015.6,286047001.1
1483181035.6,286047000.0
1483181055.5,286046997.4
1483181075.4,286046999.8
1483181095.3,286047002.2
1483181115.3,286046998.2
1483181135.2,286047002.3
1483181155.1,286047002.5
1483181175.0,286047002.1
1483181176.0,286047002.1
1483181195.9,286047002.8
1483181215.8,286046996.5
1483181235.7,286047001.8
1483181255.7,286047003.3
1483181275.6,286047000.2
1483181295.5,286047000.2
1483181315.4,286047004.4
1483181335.4,286047002.2
1483181355.3,286046999.6
1483181375.2,286047000.2
1483181395.1,286047003.9
1483181415.1,286046999.8
1483181416.0,286046999.8
1483181435.0,286046999.7
1483181435.9,286046999.7
1483181455.9,286047000.8
1483181475.8,286046998.6
1483181495.7,286047003.7
1483181515.6,286047003.1
1483181535.6,286047001.1
1483181555.5,286046995.0
1483181575.4,286047003.4
1483181595.3,286046999.7
1483181615.3,286046998.4
1483181635.2,286047002.3
1483181655.1,286047005.7
1483181675.0,286047002.8
1483181675.9,286047002.8
1483181695.9,286046994.3
1483181715.8,286046998.9
1483181735.7,286046998.4
1483181755.6,286047004.1
1483181775.6,286046999.2
1483181795.5,286046996.9
1483181815.4,286047004.3
1483181835.3,286046997.8
1483181855.3,286046996.5
1483181875.2,286047000.4
1483181895.1,286046999.9
1483181915.0,286047000.4
1483181916.0,286047000.4
1483181935.9,286046998.7
1483181955.8,286046999.7
1483181975.7,286047003.9
1483181995.7,286047003.6
