#timestamp,LO_Frequency 
1483149615.9,286047003.3
1483149635.8,286047002.2
1483149655.7,286046998.9
1483149675.6,286047000.1
1483149695.6,286047000.5
1483149715.5,286047000.8
1483149735.4,286046998.5
1483149755.3,286047000.1
1483149775.3,286046999.9
1483149795.2,286047001.5
1483149815.1,286047000.2
1483149835.0,286046999.1
1483149836.0,286046999.1
1483149855.9,286047000.9
1483149875.8,286046999.0
1483149895.7,286047000.3
1483149915.7,286047002.2
1483149935.6,286047001.1
1483149955.5,286047000.8
1483149975.4,286046998.3
1483149995.4,286047000.9
1483150015.3,286046999.0
1483150035.2,286046998.4
1483150055.1,286047000.1
1483150075.1,286047002.3
1483150076.0,286047002.3
1483150095.9,286046996.6
1483150115.8,286047002.0
1483150135.8,286047000.8
1483150155.7,286047001.0
1483150175.6,286046998.5
1483150195.5,286046998.2
1483150215.5,286047000.5
1483150235.4,286046999.8
1483150255.3,286047000.3
1483150275.2,286047002.3
1483150295.2,286046998.9
1483150315.1,286047001.2
1483150335.0,286046999.3
1483150335.9,286046999.3
1483150355.9,286046998.4
1483150375.8,286047000.3
1483150395.7,286047002.1
1483150415.6,286046998.9
1483150435.6,286047002.4
1483150455.5,286046998.7
1483150475.4,286046998.2
1483150495.3,286047002.1
1483150515.3,286047000.7
1483150535.2,286047000.6
1483150555.1,286046998.1
1483150575.1,286047004.0
1483150576.0,286047004.0
1483150595.9,286046994.8
1483150615.8,286046998.6
1483150635.7,286047000.7
1483150655.7,286046998.1
1483150675.6,286047003.7
1483150695.5,286046999.3
1483150715.4,286046998.5
1483150735.4,286047000.9
1483150755.3,286047000.7
1483150775.2,286047000.7
1483150795.1,286047000.2
1483150815.1,286047000.0
1483150816.0,286047000.0
1483150835.9,286047000.0
1483150855.8,286047000.5
1483150875.8,286047000.3
1483150895.7,286047000.9
1483150915.6,286047001.0
1483150935.5,286046998.6
1483150955.5,286047000.1
1483150975.4,286047001.2
1483150995.3,286047001.2
1483151015.2,286046999.3
1483151035.2,286047001.2
1483151055.1,286046999.5
1483151075.0,286046998.5
1483151075.9,286046998.5
1483151095.9,286047001.4
1483151115.8,286047001.7
1483151135.7,286047002.4
1483151155.6,286046999.3
1483151175.6,286046996.5
1483151195.5,286047002.7
1483151215.4,286046999.1
1483151235.3,286047000.9
1483151255.3,286046999.6
1483151275.2,286046998.1
1483151295.1,286046999.8
1483151315.0,286047000.0
1483151316.0,286047000.0
1483151335.9,286047000.5
1483151355.8,286046998.2
1483151375.7,286047000.2
1483151395.7,286047002.4
1483151415.6,286047000.7
1483151435.5,286046998.1
1483151455.4,286047001.9
1483151475.4,286047000.2
1483151495.3,286046999.7
1483151515.2,286047002.3
1483151535.1,286046998.9
1483151555.1,286047000.4
1483151556.0,286047000.4
1483151575.9,286046999.9
1483151595.8,286047000.8
1483151615.8,286046998.9
1483151635.7,286046998.5
1483151655.6,286047002.4
1483151675.5,286047001.0
1483151695.5,286047000.7
1483151715.4,286046999.1
1483151735.3,286046996.7
1483151755.2,286047002.6
1483151775.2,286046998.2
1483151795.1,286047001.9
1483151796.0,286047001.9
1483151815.0,286046999.1
1483151815.9,286046999.1
1483151835.9,286047001.1
1483151855.8,286046998.2
1483151875.7,286047001.5
1483151895.6,286046999.7
1483151915.6,286047002.7
1483151935.5,286046999.6
1483151955.4,286047000.3
1483151975.3,286046998.6
1483151995.3,286047000.4
1483152015.2,286047001.1
1483152035.1,286047000.3
1483152055.0,286047000.6
1483152055.9,286047000.6
1483152075.9,286046998.3
1483152095.8,286047000.1
1483152115.7,286047002.5
1483152135.6,286046999.3
1483152155.6,286047001.1
1483152175.5,286046999.3
1483152195.4,286046999.4
1483152215.3,286046999.4
1483152235.3,286047001.2
1483152255.2,286046999.2
1483152275.1,286046998.1
1483152295.0,286047001.4
1483152296.0,286047001.4
1483152315.9,286047000.8
1483152335.8,286047000.8
1483152355.7,286047000.4
1483152375.7,286047000.9
1483152395.6,286047000.4
1483152415.5,286046998.4
1483152435.4,286046998.2
1483152455.4,286047002.1
1483152475.3,286047001.1
1483152495.2,286046997.1
1483152515.1,286046999.8
1483152535.1,286047002.3
1483152536.0,286047002.3
1483152555.9,286046996.9
1483152575.8,286047000.3
1483152595.8,286047002.3
1483152615.7,286046998.3
1483152635.6,286047000.0
1483152655.5,286047001.1
1483152675.5,286046999.2
1483152695.4,286047001.2
1483152715.3,286046998.9
1483152735.2,286047000.5
1483152755.2,286046999.0
1483152775.1,286047002.2
1483152795.0,286046998.2
1483152795.9,286046998.2
1483152815.9,286047003.6
1483152835.8,286046999.9
1483152855.7,286047002.7
1483152875.6,286046998.3
1483152895.6,286047000.4
1483152915.5,286047000.1
1483152935.4,286047001.0
1483152955.3,286046998.5
1483152975.3,286047000.1
1483152995.2,286046999.8
1483153015.1,286047002.4
1483153035.0,286047001.2
1483153035.9,286047001.2
1483153055.9,286046996.8
1483153075.8,286047000.5
1483153095.7,286046998.1
1483153115.6,286047002.5
1483153135.6,286046998.6
1483153155.5,286047000.8
1483153175.4,286046999.1
1483153195.3,286046998.5
