#timestamp,LO_Frequency 
1483167615.1,286046999.7
1483167616.0,286046999.7
1483167635.0,286047002.8
1483167635.9,286047002.8
1483167655.9,286046997.9
1483167675.8,286046997.0
1483167695.7,286046998.3
1483167715.6,286047001.7
1483167735.6,286047000.4
1483167755.5,286047001.2
1483167775.4,286046999.5
1483167795.3,286046999.3
1483167815.3,286047001.2
1483167835.2,286046998.9
1483167855.1,286047001.0
1483167875.0,286046998.2
1483167876.0,286046998.2
1483167895.9,286047002.1
1483167915.8,286046998.2
1483167935.7,286047002.7
1483167955.7,286047000.0
1483167975.6,286047000.0
1483167995.5,286046999.9
1483168015.4,286047001.8
1483168035.4,286047000.7
1483168055.3,286046999.0
1483168075.2,286047000.5
1483168095.1,286047001.5
1483168115.1,286046999.8
1483168116.0,286046999.8
1483168135.9,286046999.9
1483168155.8,286047000.6
1483168175.8,286046999.5
1483168195.7,286046997.1
1483168215.6,286047000.3
1483168235.5,286047000.1
1483168255.5,286047000.4
1483168275.4,286046998.2
1483168295.3,286047000.0
1483168315.2,286047004.3
1483168335.2,286046997.9
1483168355.1,286046998.8
1483168356.0,286046998.8
1483168375.0,286047000.3
1483168375.9,286047000.3
1483168395.9,286047002.7
1483168415.8,286046999.2
1483168435.7,286047000.9
1483168455.6,286047000.0
1483168475.6,286046999.8
1483168495.5,286047002.4
1483168515.4,286046999.1
1483168535.3,286047000.0
1483168555.3,286047000.5
1483168575.2,286047000.8
1483168595.1,286047002.5
1483168615.1,286047001.2
1483168616.0,286047001.2
1483168635.9,286046995.3
1483168655.8,286046999.7
1483168675.7,286047002.5
1483168695.7,286046998.5
1483168715.6,286047002.8
1483168735.5,286046996.8
1483168755.4,286047002.5
1483168775.4,286047000.1
1483168795.3,286047001.0
1483168815.2,286047001.0
1483168835.1,286047001.2
1483168855.1,286046999.4
1483168856.0,286046999.4
1483168875.0,286046999.2
1483168875.9,286046999.2
1483168895.9,286046998.2
1483168915.8,286047000.9
1483168935.7,286046999.7
1483168955.6,286046998.6
1483168975.6,286047002.7
1483168995.5,286046999.8
1483169015.4,286047000.9
1483169035.3,286046998.5
1483169055.3,286047001.5
1483169075.2,286047002.2
1483169095.1,286046998.7
1483169115.0,286047000.0
1483169115.9,286047000.0
1483169135.9,286046999.9
1483169155.8,286047000.7
1483169175.7,286046998.9
1483169195.6,286047002.6
1483169215.6,286046996.9
1483169235.5,286046998.1
1483169255.4,286047002.5
1483169275.3,286047000.9
1483169295.3,286046998.7
1483169315.2,286047000.2
1483169335.1,286047002.0
1483169355.1,286047000.0
1483169356.0,286047000.0
1483169375.9,286047000.3
1483169395.8,286046996.7
1483169415.7,286046998.5
1483169435.7,286047001.8
1483169455.6,286047002.8
1483169475.5,286047001.0
1483169495.4,286046999.6
1483169515.4,286046999.3
1483169535.3,286046998.1
1483169555.2,286047002.8
1483169575.1,286046997.7
1483169595.1,286046998.5
1483169596.0,286046998.5
1483169615.9,286046999.7
1483169635.8,286047000.2
1483169655.8,286047002.6
1483169675.7,286046999.3
1483169695.6,286047000.7
1483169715.5,286047000.2
1483169735.5,286047000.2
1483169755.4,286047000.0
1483169775.3,286047003.9
1483169795.2,286046999.5
1483169815.2,286046999.7
1483169835.1,286046998.4
1483169836.0,286046998.4
1483169855.0,286047001.3
1483169855.9,286047001.3
1483169875.9,286046998.2
1483169895.8,286046999.7
1483169915.7,286047002.0
1483169935.6,286047001.1
1483169955.6,286046999.2
1483169975.5,286047000.6
1483169995.4,286047000.4
1483170015.3,286046998.6
1483170035.3,286046998.5
1483170055.2,286047001.2
1483170075.1,286046999.3
1483170095.0,286046999.0
1483170096.0,286046999.0
1483170115.9,286046998.2
1483170135.8,286047004.4
1483170155.7,286046998.9
1483170175.7,286047001.2
1483170195.6,286047000.0
1483170215.5,286047001.6
1483170235.4,286046998.7
1483170255.4,286047000.8
1483170275.3,286046998.2
1483170295.2,286047002.5
1483170315.1,286047000.9
1483170335.1,286046998.1
1483170336.0,286046998.1
1483170355.9,286047001.8
1483170375.8,286047000.0
1483170395.8,286046998.7
1483170415.7,286047002.0
1483170435.6,286046998.7
1483170455.5,286047000.6
1483170475.5,286046998.8
1483170495.4,286046999.7
1483170515.3,286047002.8
1483170535.2,286046998.4
1483170555.2,286047000.9
1483170575.1,286046996.6
1483170595.0,286046999.7
1483170595.9,286046999.7
1483170615.9,286047005.9
1483170635.8,286046999.2
1483170655.7,286046999.4
1483170675.6,286047000.7
1483170695.6,286047001.2
1483170715.5,286046999.0
1483170735.4,286047000.7
1483170755.3,286046999.1
1483170775.3,286046998.9
1483170795.2,286047001.0
1483170815.1,286046998.4
1483170835.0,286046999.7
1483170836.0,286046999.7
1483170855.9,286047001.5
1483170875.8,286047001.2
1483170895.7,286046999.0
1483170915.7,286047000.4
1483170935.6,286047002.3
1483170955.5,286046998.7
1483170975.4,286046999.7
1483170995.4,286047002.6
1483171015.3,286046996.5
1483171035.2,286046998.1
1483171055.1,286047001.5
1483171075.1,286047000.0
1483171076.0,286047000.0
1483171095.9,286046999.9
1483171115.8,286047002.4
1483171135.8,286046996.5
1483171155.7,286047002.0
1483171175.6,286047000.7
1483171195.5,286047000.5
