# file name; noise; peak f.; mag.; duration
20201227075959688_HFN-R2_met.fits;6.61927;26512.2;13.9541;0.170667
20201227080044744_HFN-R2_snap.fits;7.55114;26518.1;6.7664;0
20201227080144819_HFN-R2_snap.fits;7.01039;26531.2;5.53257;0
20201227080243528_HFN-R2_met.fits;6.43063;26500.5;19.0585;0.170667
20201227080244894_HFN-R2_snap.fits;7.529;26510.7;8.00753;0
20201227080344968_HFN-R2_snap.fits;6.08254;26487.3;5.77994;0
20201227080445043_HFN-R2_snap.fits;7.43371;26507.8;5.78845;0
20201227080547848_HFN-R2_met.fits;8.19217;26502;39.9886;0.341333
20201227080545118_HFN-R2_snap.fits;7.71843;26518.1;6.77669;0
20201227080653043_HFN-R2_met.fits;7.69384;26497.6;28.3491;0.170667
20201227080645192_HFN-R2_snap.fits;7.3714;26531.2;7.24975;0
20201227080803699_HFN-R2_met.fits;7.81331;26496.1;30.2884;0.341333
20201227080745267_HFN-R2_snap.fits;8.02652;26528.3;7.35623;0
20201227080846878_HFN-R2_met.fits;6.40362;26499;23.4209;0.341333
20201227080845342_HFN-R2_snap.fits;7.94012;26460.9;6.71754;0
20201227081013918_HFN-R2_met.fits;6.61839;26499;21.6557;0.170667
20201227080945416_HFN-R2_snap.fits;7.91033;26507.8;6.00851;0
20201227081045491_HFN-R2_snap.fits;6.71451;26541.5;5.61646;0
20201227081226014_HFN-R2_met.fits;7.05057;26503.4;17.4429;0.170667
20201227081145566_HFN-R2_snap.fits;7.91246;26516.6;6.52925;0
20201227081333427_HFN-R2_met.fits;7.37172;26480;29.4651;0.170667
20201227081245640_HFN-R2_snap.fits;7.62404;26504.9;5.7938;0
20201227081408926_HFN-R2_met.fits;6.21395;26515.1;26.1641;0.341333
20201227081345715_HFN-R2_snap.fits;7.64609;26493.2;6.06315;0
20201227081445790_HFN-R2_snap.fits;7.77083;26522.5;7.71196;0
20201227081545864_HFN-R2_snap.fits;6.48112;26484.4;5.70064;0
20201227081645939_HFN-R2_snap.fits;7.85498;26534.2;7.76647;0
20201227081746014_HFN-R2_snap.fits;7.55583;26450.7;5.24578;0
20201227081846088_HFN-R2_snap.fits;7.39379;26485.8;6.36859;0
20201227081955038_HFN-R2_met.fits;8.17711;26512.2;16.7282;0.170667
20201227081946163_HFN-R2_snap.fits;7.37666;26494.6;7.32754;0
20201227082046238_HFN-R2_snap.fits;6.54986;26491.7;6.49498;0
20201227082219592_HFN-R2_met.fits;7.23447;26504.9;16.8494;0.512
20201227082146312_HFN-R2_snap.fits;7.31482;26509.3;7.0751;0
20201227082246387_HFN-R2_snap.fits;7.69146;26529.8;7.10229;0
20201227082346462_HFN-R2_snap.fits;7.02937;26521;5.46351;0
20201227082508552_HFN-R2_met.fits;7.66617;26522.5;37.7697;0.341333
20201227082542003_HFN-R2_met.fits;7.07187;26506.3;30.8444;0.170667
20201227082446536_HFN-R2_snap.fits;6.54186;26481.4;5.86114;0
20201227082549000_HFN-R2_met.fits;6.71666;26507.8;19.5116;0.341333
20201227082546611_HFN-R2_snap.fits;7.03241;26500.5;6.78863;0
20201227082646686_HFN-R2_snap.fits;7.82432;26491.7;5.71173;0
20201227082805192_HFN-R2_met.fits;6.63378;26506.3;22.978;0.341333
20201227082842227_HFN-R2_met.fits;7.28482;26496.1;51.5975;0.341333
20201227082746760_HFN-R2_snap.fits;7.158;26529.8;5.56703;0
20201227082846835_HFN-R2_snap.fits;6.72408;26507.8;6.53253;0
20201227083001246_HFN-R2_met.fits;7.46289;26502;16.9314;0.512
20201227082946910_HFN-R2_snap.fits;7.27277;26463.9;4.66011;0
20201227083046984_HFN-R2_snap.fits;7.90408;26522.5;8.04868;0
20201227083227678_HFN-R2_met.fits;7.6022;26500.5;62.4496;0.341333
20201227083147059_HFN-R2_snap.fits;8.01007;26537.1;6.98489;0
20201227083247134_HFN-R2_snap.fits;8.40295;26481.4;4.94444;0
20201227083355059_HFN-R2_met.fits;7.19753;26478.5;15.1114;0.341333
20201227083347208_HFN-R2_snap.fits;7.78101;26490.2;5.59343;0
20201227083500936_HFN-R2_met.fits;7.13997;26500.5;20.1519;0.341333
20201227083447283_HFN-R2_snap.fits;7.87864;26459.5;5.79737;0
20201227083549406_HFN-R2_met.fits;6.30856;26510.7;12.6361;0.170667
20201227083557427_HFN-R2_met.fits;8.16857;26515.1;21.5429;0.170667
20201227083547358_HFN-R2_snap.fits;8.27195;26452.1;6.14174;0
20201227083720371_HFN-R2_met.fits;6.49572;26502;23.2134;0.170667
20201227083647432_HFN-R2_snap.fits;7.35567;26541.5;6.67533;0
20201227083747507_HFN-R2_snap.fits;8.10521;26537.1;7.13338;0
20201227083942195_HFN-R2_met.fits;7.2958;26499;18.7263;1.19467
20201227083847582_HFN-R2_snap.fits;7.65125;26465.3;8.24867;0
20201227084014622_HFN-R2_met.fits;7.91119;26532.7;24.2242;0.170667
20201227083947656_HFN-R2_snap.fits;7.39932;26449.2;5.54486;0
20201227084136030_HFN-R2_met.fits;7.07396;26502;53.2519;0.341333
20201227084047731_HFN-R2_snap.fits;7.26834;26459.5;6.04291;0
20201227084147806_HFN-R2_snap.fits;6.84768;26449.2;6.94689;0
20201227084248563_HFN-R2_met.fits;7.8592;26528.3;24.5967;0.170667
20201227084247880_HFN-R2_snap.fits;7.87946;26460.9;5.61153;0
20201227084433523_HFN-R2_met.fits;8.14717;26496.1;23.2316;0.170667
20201227084347955_HFN-R2_snap.fits;7.28087;26507.8;6.30337;0
20201227084448030_HFN-R2_snap.fits;6.83192;26452.1;6.23111;0
20201227084548104_HFN-R2_snap.fits;7.6684;26529.8;7.98561;0
20201227084717022_HFN-R2_met.fits;7.59594;26510.7;19.4619;0.170667
20201227084648179_HFN-R2_snap.fits;8.29032;26452.1;7.30157;0
20201227084753203_HFN-R2_met.fits;7.73384;26484.4;22.4465;0.341333
20201227084826995_HFN-R2_met.fits;6.41267;26512.2;20.7424;0.170667
20201227084748254_HFN-R2_snap.fits;7.65233;26543;6.20221;0
20201227084848328_HFN-R2_snap.fits;7.62957;26541.5;6.76013;0
20201227084948403_HFN-R2_snap.fits;7.44265;26450.7;6.55508;0
20201227085059912_HFN-R2_met.fits;6.93701;26509.3;25.8969;0.853333
20201227085048478_HFN-R2_snap.fits;7.34491;26500.5;6.21668;0
20201227085229854_HFN-R2_met.fits;7.71114;26510.7;18.8525;0.170667
20201227085148552_HFN-R2_snap.fits;8.21218;26538.6;7.64756;0
20201227085326515_HFN-R2_met.fits;7.49574;26493.2;15.2687;0.170667
20201227085248627_HFN-R2_snap.fits;7.36385;26522.5;5.97237;0
20201227085348702_HFN-R2_snap.fits;7.62146;26502;6.7395;0
20201227085512670_HFN-R2_met.fits;7.43776;26547.4;20.4762;0.512
20201227085448776_HFN-R2_snap.fits;6.81091;26475.6;6.60729;0
20201227085556872_HFN-R2_met.fits;7.79533;26523.9;15.8203;0.341333
20201227085615475_HFN-R2_met.fits;7.86344;26502;42.1858;0.170667
20201227085632200_HFN-R2_met.fits;6.79644;26480;41.2947;0.341333
20201227085638344_HFN-R2_met.fits;7.84495;26509.3;17.9574;0.341333
20201227085548851_HFN-R2_snap.fits;8.16007;26493.2;7.73399;0
20201227085722035_HFN-R2_met.fits;6.95146;26506.3;23.2789;0.170667
20201227085648926_HFN-R2_snap.fits;7.3118;26531.2;6.11892;0
20201227085749000_HFN-R2_snap.fits;7.0452;26516.6;8.09907;0
20201227085849075_HFN-R2_snap.fits;7.36235;26523.9;5.48199;0
20201227085949150_HFN-R2_snap.fits;7.80049;26485.8;8.42106;0
