#timestamp,LO_Frequency,Hit,StdDev 
1609030815.2,286046998.3,N
1609030835.9,286046998.6,N
1609030855.7,286047002.4,N
1609030875.6,286047002.9,N
1609030895.4,286047005.5,N
1609030915.3,286047001.6,N
1609030935.1,286047001.5,N
1609030936.0,286047001.5,N
1609030955.8,286047002.7,N
1609030975.7,286047000.1,N
1609030995.5,286047004.8,N
1609031015.3,286047005.2,N
1609031035.2,286047005.8,N
1609031055.0,286047004.5,N
1609031055.9,286047004.5,N
1609031075.8,286047005.4,N
1609031095.6,286047007.2,Y
1609031115.4,286047004.0,P
1609031135.3,286047002.6,N
1609031155.1,286047000.1,N
1609031175.9,286047000.9,N
1609031195.7,286047001.2,N
1609031215.5,286047001.7,N
1609031235.4,286047002.9,N
1609031255.2,286047003.9,Y
1609031275.0,286047004.1,P
1609031275.9,286047004.1,P
1609031295.8,286047000.6,N
1609031315.6,286047000.8,N
1609031335.5,286047000.3,N
1609031355.3,286047001.9,N
1609031375.1,286047004.0,N
1609031395.9,286047002.7,N
1609031415.7,286046999.6,N
1609031435.5,286046998.4,N
1609031455.4,286047002.8,N
1609031475.2,286047002.4,N
1609031495.1,286047006.9,Y
1609031496.0,286047006.9,P
1609031515.8,286047001.4,N
1609031535.6,286047001.3,N
1609031555.5,286047002.8,N
1609031575.3,286047000.9,N
1609031595.1,286046999.2,N
1609031615.9,286046999.5,N
1609031635.7,286047000.4,N
1609031655.6,286046998.1,N
1609031675.4,286047000.7,N
1609031695.2,286047001.4,N
1609031715.1,286047000.0,N
1609031716.0,286047000.0,N
1609031735.8,286047002.8,N
1609031755.6,286047001.1,N
1609031775.5,286046998.7,N
1609031795.3,286046997.4,N
1609031815.2,286046995.5,N
1609031835.9,286047000.0,N
1609031855.7,286047000.3,N
1609031875.6,286046998.7,N
1609031895.4,286046996.6,N
1609031915.2,286046997.4,N
1609031935.1,286047002.8,N
1609031936.0,286047002.8,N
1609031955.8,286047001.9,N
1609031975.7,286047003.6,N
1609031995.5,286047000.2,N
1609032015.3,286046999.9,N
1609032035.2,286047000.3,N
1609032055.9,286047002.0,N
1609032075.7,286047002.5,N
1609032095.6,286047007.4,Y
1609032115.4,286047005.6,P
1609032135.3,286047002.7,N
1609032155.1,286047004.7,N
1609032156.0,286047004.7,N
1609032175.8,286047006.8,Y
1609032195.7,286047000.5,P
1609032215.5,286046999.4,N
1609032235.3,286046996.6,N
1609032255.2,286046995.5,N
1609032275.0,286046997.7,N
1609032275.9,286046997.7,N
1609032295.8,286046996.8,N
1609032315.6,286046995.9,N
1609032335.4,286046995.4,N
1609032355.3,286046993.3,N
1609032375.1,286046995.2,N
1609032395.8,286046996.4,N
1609032415.7,286046995.0,N
1609032435.5,286046999.0,N
1609032455.4,286046999.6,N
1609032475.2,286046998.9,N
1609032495.0,286046996.6,N
1609032495.9,286046996.6,N
1609032515.8,286046999.3,N
1609032535.6,286047000.3,N
1609032555.4,286046996.6,N
1609032575.3,286046997.0,N
1609032595.1,286046999.8,N
1609032615.9,286046999.7,N
1609032635.7,286046999.8,N
1609032655.5,286047004.1,N
1609032705.4,286047005.9,E
1609032715.3,286047002.5,N
1609032735.2,286046998.0,P
1609032755.9,286046995.7,N
1609032775.7,286046994.2,N
1609032795.6,286046994.2,N
1609032815.4,286046993.0,N
1609032835.2,286046992.3,N
1609032855.1,286046991.9,N
1609032856.0,286046991.9,N
1609032875.8,286046986.3,Y
1609032895.7,286046999.2,P
1609032915.5,286046996.5,N
1609032935.3,286046998.8,N
1609032955.2,286046999.4,N
1609032975.0,286047002.3,N
1609032975.9,286047002.3,N
1609032995.7,286047005.2,N
1609033015.6,286047007.0,N
1609033035.4,286047011.8,Y
1609033055.3,286047004.6,P
1609033075.1,286047003.0,N
1609033095.8,286047000.4,N
1609033115.7,286047000.6,N
1609033135.5,286046999.2,N
1609033155.4,286046999.2,N
1609033175.2,286046996.8,N
1609033195.0,286046998.7,N
1609033195.9,286046998.7,N
1609033215.8,286046996.7,N
1609033235.6,286046997.4,N
1609033255.4,286046996.8,N
1609033275.3,286046999.1,N
1609033295.1,286046998.4,N
1609033315.9,286046998.3,N
1609033335.7,286047000.1,N
1609033355.5,286047007.4,Y
1609033375.4,286047008.4,P
1609033395.2,286047003.5,N
1609033415.1,286047003.6,N
1609033416.0,286047003.6,N
1609033435.8,286047004.7,N
1609033455.6,286047005.3,N
1609033475.5,286047004.0,N
1609033495.3,286047001.9,N
1609033515.1,286047001.8,N
1609033535.9,286047002.5,N
1609033555.7,286046999.7,N
1609033575.6,286047000.4,N
1609033595.4,286047002.6,N
1609033615.2,286047001.2,N
1609033635.1,286046998.8,N
1609033636.0,286046998.8,N
1609033655.8,286046998.1,N
1609033675.6,286047005.5,N
1609033695.5,286047001.4,N
1609033715.3,286046999.9,N
1609033735.2,286047000.3,N
1609033755.9,286047003.7,N
1609033775.7,286047002.9,N
1609033795.6,286046998.1,N
1609033815.4,286047003.5,N
1609033835.2,286047004.4,N
1609033855.1,286047005.7,N
1609033856.0,286047005.7,N
1609033875.8,286047005.2,N
1609033895.7,286047003.6,N
1609033915.5,286047004.2,N
1609033935.3,286047003.5,N
1609033955.2,286047004.3,N
1609033975.9,286047001.6,N
1609033995.7,286046998.9,N
1609034015.6,286047001.2,N
1609034035.4,286047000.6,N
1609034055.3,286047001.0,N
1609034075.1,286047005.6,N
1609034076.0,286047005.6,N
1609034095.8,286047003.1,N
1609034115.7,286047000.3,N
1609034135.5,286046999.0,N
1609034155.3,286046999.2,N
1609034175.2,286046998.5,N
1609034195.0,286046999.2,N
1609034195.9,286046999.2,N
1609034215.8,286047000.8,N
1609034235.6,286047000.6,N
1609034255.4,286047000.4,N
1609034275.3,286047002.1,N
1609034295.1,286047002.9,N
1609034315.8,286047001.8,N
1609034335.7,286047003.0,N
1609034355.5,286047009.1,Y
1609034375.4,286047003.2,P
1609034395.2,286047004.2,P
