#timestamp,LO_Frequency,Hit,StdDev 
1609099215.2,286046996.8,N
1609099235.1,286046998.2,N
1609099236.0,286046998.2,N
1609099255.8,286046996.5,N
1609099275.6,286046998.1,N
1609099295.5,286047000.4,N
1609099315.3,286047000.0,N
1609099335.1,286047000.7,N
1609099355.9,286046999.0,N
1609099375.7,286046998.6,N
1609099395.6,286046999.0,N
1609099415.4,286047001.2,N
1609099435.2,286046998.4,N
1609099455.1,286046999.4,N
1609099456.0,286046999.4,N
1609099475.8,286046999.7,N
1609099495.6,286047000.4,N
1609099515.5,286047002.6,N
1609099535.3,286046999.8,N
1609099555.2,286047000.9,N
1609099575.9,286047000.2,N
1609099595.7,286047000.0,N
1609099615.6,286047000.8,N
1609099635.4,286047002.3,N
1609099655.2,286047001.1,N
1609099675.1,286046998.5,N
1609099676.0,286046998.5,N
1609099695.8,286046998.2,N
1609099715.7,286046998.1,N
1609099735.5,286047000.6,N
1609099755.3,286047000.7,N
1609099775.2,286047002.3,N
1609099795.0,286047000.7,N
1609099795.9,286047000.7,N
1609099815.8,286047000.7,N
1609099835.6,286046998.7,N
1609099855.4,286046998.1,N
1609099875.3,286046999.1,N
1609099895.1,286046998.8,N
1609099915.8,286046999.6,N
1609099935.7,286046997.7,N
1609099955.5,286046999.0,N
1609099975.4,286046996.7,N
1609099995.2,286046996.8,N
1609100015.0,286046999.2,N
1609100015.9,286046999.2,N
1609100035.8,286046999.0,N
1609100055.6,286046997.2,N
1609100075.4,286046997.0,N
1609100095.3,286046999.3,N
1609100115.1,286047000.3,N
1609100135.9,286047001.9,N
1609100155.7,286047000.3,N
1609100175.5,286682702.4,Y
1609100195.4,286047001.1,P
1609100215.2,286047000.4,N
1609100235.1,286046999.4,N
1609100236.0,286046999.4,N
1609100255.8,286046998.4,N
1609100275.6,286047000.5,N
1609100295.5,286047000.8,N
1609100315.3,286047002.8,Y
1609100335.1,286047000.3,P
1609100355.9,286046999.9,N
1609100375.7,286047002.1,P
1609100395.6,286047001.7,N
1609100415.4,286047003.2,Y
1609100435.2,286046999.7,P
1609100455.1,286047001.9,P
1609100456.0,286047001.9,N
1609100475.8,286047003.9,Y
1609100495.7,286047001.3,P
1609100515.5,286047001.9,P
1609100535.3,286046998.4,P
1609100555.2,286046999.6,N
1609100575.9,286046999.2,N
1609100595.7,286047001.0,N
1609100615.6,286047000.6,N
1609100635.4,286046998.9,N
1609100655.2,286046997.0,N
1609100675.1,286046997.2,N
1609100676.0,286046997.2,N
1609100695.8,286046999.2,N
1609100715.7,286046996.8,N
1609100735.5,286047000.7,N
1609100755.3,286046997.9,N
1609100775.2,286046995.0,Y
1609100795.0,286046997.4,P
1609100795.9,286046997.4,N
1609100815.8,286046999.4,N
1609100835.6,286046998.6,N
1609100855.4,286046998.6,N
1609100875.3,286047002.2,N
1609100895.1,286047002.7,N
1609100915.8,286046998.2,N
1609100935.7,286046998.4,N
1609100955.5,286046997.2,N
1609100975.4,286046997.6,N
1609100995.2,286046996.8,N
1609101015.0,286046997.6,N
1609101015.9,286046997.6,N
1609101035.8,286046998.5,N
1609101055.6,286047000.6,N
1609101075.4,286046998.5,N
1609101095.3,286046999.4,N
1609101115.1,286046998.2,N
1609101135.9,286046998.4,N
1609101155.7,286046999.0,N
1609101175.5,286047000.7,N
1609101195.4,286047000.7,N
1609101215.2,286046999.1,N
1609101235.0,286047000.6,N
1609101235.9,286047000.6,N
1609101255.8,286047002.7,N
1609101275.6,286047002.5,N
1609101295.5,286047002.3,N
1609101315.3,286046999.8,N
1609101335.1,286047002.3,N
1609101355.9,286047003.4,N
1609101375.7,286047003.9,N
1609101395.6,286047003.4,N
1609101415.4,286047004.3,N
1609101435.2,286047002.7,N
1609101455.1,286047001.9,N
1609101456.0,286047001.9,N
1609101475.8,286046998.1,N
1609101495.6,286047002.5,N
1609101515.5,286047002.4,N
1609101535.3,286047001.0,N
1609101555.2,286046998.8,N
1609101575.9,286046998.7,N
1609101595.7,286046998.9,N
1609101615.6,286046999.4,N
1609101635.4,286047000.9,N
1609101655.2,286047001.2,N
1609101675.1,286046999.4,N
1609101676.0,286046999.4,N
1609101695.8,286046999.4,N
1609101715.7,286046999.8,N
1609101735.5,286047000.8,N
1609101755.3,286047000.7,N
1609101775.2,286046999.7,N
1609101795.0,286047000.8,N
1609101795.9,286047000.8,N
1609101815.7,286046998.5,N
1609101835.6,286047001.2,N
1609101855.4,286046998.4,N
1609101875.3,286046998.7,N
1609101895.1,286047000.7,N
1609101896.0,286047000.7,N
1609101915.8,286047001.2,N
1609101935.7,286047000.6,N
1609101955.5,286046997.4,N
1609101975.3,286046999.4,N
1609101995.2,286046995.5,Y
1609102015.0,286046996.6,P
1609102015.9,286046996.6,N
1609102065.8,286046997.2,E
1609102075.7,286047001.2,N
1609102095.5,286047001.6,P
1609102115.4,286046998.6,P
1609102135.2,286046998.1,N
1609102155.1,286046998.8,N
1609102156.0,286046998.8,N
1609102175.8,286046998.7,N
1609102195.6,286046999.2,N
1609102215.5,286042108.4,Y
1609102235.3,286047000.6,P
1609102255.2,286047000.4,N
1609102275.9,286046999.9,N
1609102295.7,286047004.3,Y
1609102315.6,286047003.2,P
1609102335.4,286047002.9,N
1609102355.2,286047003.7,N
1609102375.1,286047003.3,N
1609102376.0,286047003.3,N
1609102395.8,286047001.3,N
1609102415.7,286047004.0,Y
1609102435.5,286046996.5,P
1609102455.3,286046999.6,N
1609102475.2,286046996.5,N
1609102495.0,286047000.4,N
1609102495.9,286047000.4,N
1609102515.7,286046999.0,N
1609102535.6,286047000.7,N
1609102555.4,286046998.4,N
1609102575.3,286046999.7,N
1609102595.1,286046998.5,N
1609102596.0,286046998.5,N
1609102615.8,286046999.3,N
1609102635.7,286046994.9,Y
1609102655.5,286046996.8,P
1609102675.4,286046998.2,N
1609102695.2,286046999.1,N
1609102715.0,286046999.4,N
1609102715.9,286046999.4,N
1609102735.8,286046999.2,N
1609102755.6,286046997.0,Y
1609102775.4,286047002.7,P
1609102795.3,286047000.0,N
