# file name; noise; peak f.; mag.; duration
20230731070054336_SVAKOV-R12_met.fits;3.00705;26484.4;24.9669;1.536
20230731070005525_SVAKOV-R12_snap.fits;2.63061;26465.3;2.67899;0
20230731070105600_SVAKOV-R12_snap.fits;2.97097;26496.1;2.75061;0
20230731070205675_SVAKOV-R12_snap.fits;2.45931;26509.3;2.77959;0
20230731070358315_SVAKOV-R12_met.fits;2.02406;26506.3;4.45044;0.341333
20230731070305749_SVAKOV-R12_snap.fits;3.1601;26497.6;2.78731;0
20230731070405824_SVAKOV-R12_snap.fits;2.71915;26499;3.03879;0
20230731070505899_SVAKOV-R12_snap.fits;2.96618;26521;1.79823;0
20230731070605973_SVAKOV-R12_snap.fits;2.54934;26465.3;2.01646;0
20230731070706048_SVAKOV-R12_snap.fits;2.01141;26502;2.6918;0
20230731070806123_SVAKOV-R12_snap.fits;2.71623;26460.9;1.97573;0
20230731070912853_SVAKOV-R12_met.fits;2.40991;26494.6;5.67197;0.170667
20230731070947840_SVAKOV-R12_met.fits;2.56722;26456.5;19.9825;0.341333
20230731070953301_SVAKOV-R12_met.fits;2.49545;26496.1;19.9605;0.341333
20230731070906197_SVAKOV-R12_snap.fits;2.62274;26510.7;1.97769;0
20230731071031531_SVAKOV-R12_met.fits;1.87166;26503.4;4.11494;0.512
20230731071037163_SVAKOV-R12_met.fits;2.07465;26531.2;7.68577;0.341333
20230731071006272_SVAKOV-R12_snap.fits;2.31598;26532.7;1.74718;0
20230731071138603_SVAKOV-R12_met.fits;2.93201;26516.6;7.92827;0.341333
20230731071106347_SVAKOV-R12_snap.fits;1.62176;26488.8;2.00536;0
20230731071206421_SVAKOV-R12_snap.fits;2.35388;26532.7;1.6936;0
20230731071306325_SVAKOV-R12_met.fits;1.82761;26507.8;23.5087;0.512
20230731071306496_SVAKOV-R12_snap.fits;2.21079;26491.7;2.2533;0
20230731071406571_SVAKOV-R12_snap.fits;2.34529;26499;1.88549;0
20230731071537024_SVAKOV-R12_met.fits;2.21722;26478.5;7.07222;1.024
20230731071506645_SVAKOV-R12_snap.fits;2.31702;26506.3;2.15385;0
20230731071606720_SVAKOV-R12_snap.fits;2.73888;26500.5;1.97944;0
20230731071719424_SVAKOV-R12_met.fits;3.21011;26500.5;12.6073;1.19467
20230731071802091_SVAKOV-R12_met.fits;2.26568;26493.2;31.8726;0.512
20230731071706795_SVAKOV-R12_snap.fits;2.37984;26502;1.73009;0
20230731071806869_SVAKOV-R12_snap.fits;1.93935;26509.3;1.92309;0
20230731071906944_SVAKOV-R12_snap.fits;3.48979;26475.6;2.47012;0
20230731072036715_SVAKOV-R12_met.fits;2.16507;26453.6;11.5661;1.70667
20230731072007019_SVAKOV-R12_snap.fits;2.7568;26507.8;2.85152;0
20230731072106581_SVAKOV-R12_met.fits;3.14002;26475.6;7.27918;0.170667
20230731072107093_SVAKOV-R12_snap.fits;2.63728;26452.1;2.19066;0
20230731072208363_SVAKOV-R12_met.fits;1.68318;26493.2;4.30766;0.170667
20230731072238059_SVAKOV-R12_met.fits;2.36682;26506.3;6.91086;0.341333
20230731072207168_SVAKOV-R12_snap.fits;2.98024;26493.2;2.71093;0
20230731072307243_SVAKOV-R12_snap.fits;2.2986;26513.7;2.07945;0
20230731072407317_SVAKOV-R12_snap.fits;2.80458;26515.1;2.03215;0
20230731072526848_SVAKOV-R12_met.fits;3.36427;26460.9;12.0354;0.682667
20230731072507392_SVAKOV-R12_snap.fits;3.11428;26525.4;2.4459;0
20230731072607467_SVAKOV-R12_snap.fits;2.57019;26518.1;1.88303;0
20230731072718464_SVAKOV-R12_met.fits;3.00636;26487.3;22.5463;0.341333
20230731072707541_SVAKOV-R12_snap.fits;2.66237;26519.5;2.41235;0
20230731072807616_SVAKOV-R12_snap.fits;2.61251;26534.2;2.47931;0
20230731072948651_SVAKOV-R12_met.fits;2.59493;26465.3;7.58824;0.341333
20230731072907691_SVAKOV-R12_snap.fits;3.285;26485.8;2.63685;0
20230731073007765_SVAKOV-R12_snap.fits;3.28191;26488.8;2.49593;0
20230731073107840_SVAKOV-R12_snap.fits;2.77218;26485.8;2.48114;0
20230731073207915_SVAKOV-R12_snap.fits;2.90468;26525.4;1.84947;0
20230731073348779_SVAKOV-R12_met.fits;2.40541;26472.7;5.11094;0.170667
20230731073358507_SVAKOV-R12_met.fits;2.60375;26484.4;8.42703;0.341333
20230731073402091_SVAKOV-R12_met.fits;2.24767;26512.2;4.68851;0.170667
20230731073307989_SVAKOV-R12_snap.fits;3.38965;26482.9;2.27474;0
20230731073408064_SVAKOV-R12_snap.fits;2.47676;26449.2;2.37226;0
20230731073524181_SVAKOV-R12_met.fits;1.77712;26493.2;47.8595;0.341333
20230731073535616_SVAKOV-R12_met.fits;2.30525;26499;36.9003;0.341333
20230731073552853_SVAKOV-R12_met.fits;2.46158;26500.5;8.08591;0.170667
20230731073603093_SVAKOV-R12_met.fits;2.34121;26509.3;5.24508;0.170667
20230731073508139_SVAKOV-R12_snap.fits;2.98318;26496.1;2.43301;0
20230731073608213_SVAKOV-R12_snap.fits;2.69605;26450.7;2.49919;0
20230731073708288_SVAKOV-R12_snap.fits;3.02234;26474.1;2.44801;0
20230731073808363_SVAKOV-R12_snap.fits;2.33476;26462.4;2.48385;0
20230731073908779_SVAKOV-R12_met.fits;2.65331;26523.9;6.04353;0.170667
20230731073924651_SVAKOV-R12_met.fits;3.20611;26465.3;20.7826;0.341333
20230731073908437_SVAKOV-R12_snap.fits;3.03357;26513.7;2.46916;0
20230731074008512_SVAKOV-R12_snap.fits;3.09758;26534.2;1.8986;0
20230731074201664_SVAKOV-R12_met.fits;3.19093;26507.8;7.19491;0.341333
20230731074108587_SVAKOV-R12_snap.fits;3.07066;26537.1;2.52482;0
20230731074235285_SVAKOV-R12_met.fits;3.36397;26510.7;11.402;0.170667
20230731074240576_SVAKOV-R12_met.fits;2.583;26512.2;17.3135;0.341333
20230731074253205_SVAKOV-R12_met.fits;2.30084;26512.2;8.3287;0.170667
20230731074208661_SVAKOV-R12_snap.fits;2.71244;26460.9;2.11805;0
20230731074345600_SVAKOV-R12_met.fits;2.82033;26465.3;5.97946;0.170667
20230731074357035_SVAKOV-R12_met.fits;2.34868;26493.2;11.0833;0.341333
20230731074308736_SVAKOV-R12_snap.fits;2.83145;26450.7;2.71837;0
20230731074408811_SVAKOV-R12_snap.fits;2.92425;26526.9;3.15851;0
20230731074505813_SVAKOV-R12_met.fits;2.58732;26459.5;13.577;0.853333
20230731074513323_SVAKOV-R12_met.fits;2.17693;26509.3;4.83406;0.170667
20230731074508885_SVAKOV-R12_snap.fits;3.04308;26544.4;2.78142;0
20230731074608960_SVAKOV-R12_snap.fits;2.99593;26474.1;2.24623;0
20230731074715691_SVAKOV-R12_met.fits;2.88195;26493.2;12.5464;0.170667
20230731074724053_SVAKOV-R12_met.fits;3.2176;26526.9;7.69722;0.341333
20230731074709035_SVAKOV-R12_snap.fits;3.09171;26519.5;1.57271;0
20230731074809109_SVAKOV-R12_snap.fits;2.50706;26469.7;2.00103;0
20230731074958507_SVAKOV-R12_met.fits;2.86616;26487.3;6.69895;0.170667
20230731074909184_SVAKOV-R12_snap.fits;2.91139;26460.9;2.29796;0
20230731075028373_SVAKOV-R12_met.fits;2.8844;26513.7;14.6953;0.170667
20230731075100117_SVAKOV-R12_met.fits;3.23527;26494.6;6.59178;1.87733
20230731075009259_SVAKOV-R12_snap.fits;2.62932;26522.5;2.50625;0
20230731075109333_SVAKOV-R12_snap.fits;3.10218;26497.6;2.6777;0
20230731075209408_SVAKOV-R12_snap.fits;2.66941;26458;2.77343;0
20230731075306240_SVAKOV-R12_met.fits;3.04316;26512.2;10.1747;0.341333
20230731075309483_SVAKOV-R12_snap.fits;2.54682;26531.2;2.31715;0
20230731075409557_SVAKOV-R12_snap.fits;2.7208;26512.2;2.66504;0
20230731075527552_SVAKOV-R12_met.fits;2.38291;26481.4;8.41397;0.341333
20230731075509632_SVAKOV-R12_snap.fits;3.21444;26468.3;2.80071;0
20230731075622677_SVAKOV-R12_met.fits;2.70992;26497.6;5.65207;0.170667
20230731075609707_SVAKOV-R12_snap.fits;2.90094;26502;2.01739;0
20230731075709781_SVAKOV-R12_snap.fits;2.83414;26480;2.46339;0
20230731075809856_SVAKOV-R12_snap.fits;2.35975;26468.3;2.14266;0
20230731075909931_SVAKOV-R12_snap.fits;2.58003;26512.2;2.03967;0
