#timestamp,LO_Frequency,Hit,StdDev 
1577880015.8,286047007.2,N
1577880035.6,286047005.4,N
1577880055.4,286047002.1,N
1577880075.3,286047004.0,N
1577880095.1,286046998.8,N
1577880115.9,286046995.2,N
1577880135.7,286046995.5,N
1577880155.5,286046991.7,N
1577880175.4,286046990.7,N
1577880195.2,286046988.7,N
1577880215.0,286046994.0,N
1577880216.0,286046994.0,N
1577880235.8,286046990.2,N
1577880255.6,286046985.3,Y
1577880275.5,286046991.6,P
1577880295.3,286046991.6,N
1577880315.1,286046985.6,P
1577880335.9,286046985.0,Y
1577880355.7,286046992.6,P
1577880375.6,286046989.1,P
1577880395.4,286046988.8,P
1577880415.2,286046985.3,Y
1577880435.1,286046997.8,P
1577880436.0,286046997.8,N
1577880455.8,286046995.7,N
1577880475.7,286046994.4,N
1577880495.5,286046996.9,N
1577880515.3,286046998.7,N
1577880535.2,286046998.5,N
1577880555.9,286047007.1,N
1577880575.7,286047006.6,N
1577880595.6,286047004.2,N
1577880615.4,286047000.9,N
1577880635.2,286046999.4,N
1577880655.1,286046999.3,N
1577880656.0,286046999.3,N
1577880675.8,286047000.2,N
1577880695.7,286046998.1,N
1577880715.5,286047001.6,N
1577880735.3,286046995.3,N
1577880755.2,286046996.4,N
1577880775.0,286046994.6,N
1577880775.9,286046994.6,N
1577880795.8,286046991.5,N
1577880815.6,286046985.8,Y
1577880835.4,286046995.8,P
1577880855.3,286046999.2,N
1577880875.1,286046997.2,N
1577880895.8,286047001.5,N
1577880915.7,286047004.2,N
1577880935.5,286047010.4,Y
1577880955.4,286047010.3,P
1577880975.2,286047011.6,N
1577880995.0,286047010.2,N
1577880995.9,286047010.2,N
1577881015.8,286047005.8,N
1577881035.6,286046996.7,N
1577881055.5,286046996.8,N
1577881075.3,286046994.1,N
1577881095.1,286046988.9,N
1577881115.9,286046986.0,N
1577881135.7,286046988.1,N
1577881155.5,286046989.4,N
1577881175.4,286046993.2,N
1577881195.2,286046996.8,N
1577881215.1,286046997.8,N
1577881216.0,286046997.8,N
1577881235.8,286046995.5,N
1577881255.6,286046994.0,N
1577881275.5,286046988.6,N
1577881295.3,286046985.5,N
1577881315.1,286046980.5,N
1577881335.9,286046980.4,N
1577881355.7,286046980.3,N
1577881375.6,286046984.0,N
1577881395.4,286046992.7,N
1577881415.2,286046990.7,N
1577881435.1,286046997.1,N
1577881436.0,286046997.1,N
1577881455.8,286047005.9,N
1577881475.6,286047006.2,N
1577881495.5,286047004.8,N
1577881515.3,286047007.6,N
1577881535.2,286047004.5,N
1577881555.9,286047007.2,N
1577881575.7,286047009.9,N
1577881595.6,286047009.6,N
1577881615.4,286047011.3,N
1577881635.2,286047015.2,N
1577881655.1,286047011.0,N
1577881656.0,286047011.0,N
1577881675.8,286047011.6,N
1577881695.7,286047010.9,N
1577881715.5,286047010.6,N
1577881735.3,286047009.0,N
1577881755.2,286047006.7,N
1577881775.9,286047007.0,N
1577881795.7,286047003.7,N
1577881815.6,286046997.8,N
1577881835.4,286046990.0,N
1577881855.2,286046981.7,N
1577881875.1,286046979.8,N
1577881876.0,286046979.8,N
1577881895.8,286046978.1,N
1577881915.7,286046976.8,N
1577881935.5,286046973.3,N
1577881955.3,286046971.6,N
1577881975.2,286046969.3,N
1577881995.0,286046970.1,N
1577881995.9,286046970.1,N
1577882015.7,286046975.5,N
1577882035.6,286046976.4,N
1577882055.4,286046976.2,N
1577882075.3,286046976.9,N
1577882095.1,286046971.2,N
1577882096.0,286046971.2,N
1577882115.8,286046971.5,N
1577882135.7,286046972.2,N
1577882155.5,286046971.2,N
1577882175.3,286046974.7,N
1577882195.2,286046978.7,N
1577882215.0,286046981.9,N
1577882215.9,286046981.9,N
1577882235.8,286046988.5,N
1577882255.6,286046994.7,N
1577882275.4,286046993.8,N
1577882295.3,286046993.7,N
1577882315.1,286046996.8,N
1577882335.8,286046992.7,N
1577882355.7,286046990.7,N
1577882375.5,286046992.2,N
1577882395.4,286046994.8,N
1577882415.2,286046986.4,N
1577882435.0,286046981.9,N
1577882435.9,286046981.9,N
1577882455.8,286046971.1,Y
1577882475.6,286046994.7,P
1577882495.5,286047000.1,N
1577882515.3,286047001.3,N
1577882535.1,286047002.2,N
1577882555.9,286047004.7,N
1577882575.7,286046999.8,N
1577882595.6,286046997.2,N
1577882615.4,286046992.0,N
1577882635.2,286046994.6,N
1577882655.1,286047000.4,N
1577882656.0,286047000.4,N
1577882675.8,286047001.0,N
1577882695.6,286047006.8,N
1577882715.5,286047003.3,N
1577882735.3,286047001.2,N
1577882755.2,286046999.5,N
1577882775.9,286047003.6,N
1577882795.7,286047007.3,N
1577882815.6,286046999.3,N
1577882835.4,286046996.2,N
1577882855.2,286046994.0,N
1577882875.1,286046995.5,N
1577882876.0,286046995.5,N
1577882895.8,286046992.7,N
1577882915.7,286046985.4,N
1577882935.5,286046985.6,N
1577882955.3,286046988.1,N
1577882975.2,286046988.4,N
1577882995.0,286046987.7,N
1577882995.9,286046987.7,N
1577883015.7,286046981.7,N
1577883035.6,286046980.3,N
1577883055.4,286046981.1,N
1577883075.3,286046983.7,N
1577883095.1,286046993.8,N
1577883096.0,286046993.8,N
1577883115.8,286046996.0,N
1577883135.7,286046990.4,N
1577883155.5,286046985.8,N
1577883175.3,286046982.9,N
1577883195.2,286046982.5,N
1577883215.0,286046981.1,N
1577883215.9,286046981.1,N
1577883235.8,286046983.0,N
1577883255.6,286046989.0,N
1577883275.4,286046992.7,N
1577883295.3,286046987.7,N
1577883315.1,286046986.6,N
1577883335.8,286046989.7,N
1577883355.7,286046992.6,N
1577883375.5,286046997.2,N
1577883395.4,286046996.7,N
1577883415.2,286047000.5,N
1577883435.0,286047004.1,N
1577883435.9,286047004.1,N
1577883455.8,286047004.1,N
1577883475.6,286047005.9,N
1577883495.4,286046997.2,N
1577883515.3,286046991.3,N
1577883535.1,286046989.8,N
1577883555.9,286046992.8,N
1577883605.7,286047001.4,E
