# file name; noise; peak f.; mag.; duration
20200101230104574_FLZ-R0_met.fits;10.8648;26504.9;24.6488;0.170667
20200101230016958_FLZ-R0_snap.fits;10.8413;26477.1;9.576;0
20200101230117033_FLZ-R0_snap.fits;10.1138;26449.2;10.0747;0
20200101230217108_FLZ-R0_snap.fits;12.1499;26458;10.6354;0
20200101230317182_FLZ-R0_snap.fits;10.8722;26460.9;13.7169;0
20200101230417257_FLZ-R0_snap.fits;13.3971;26462.4;12.4751;0
20200101230517332_FLZ-R0_snap.fits;11.6059;26541.5;9.93929;0
20200101230650345_FLZ-R0_met.fits;11.5869;26499;30.1975;0.170667
20200101230617406_FLZ-R0_snap.fits;12.6008;26482.9;9.12986;0
20200101230717481_FLZ-R0_snap.fits;10.6224;26534.2;10.9697;0
20200101230817556_FLZ-R0_snap.fits;12.9302;26453.6;10.0597;0
20200101230917630_FLZ-R0_snap.fits;9.61785;26506.3;10.2701;0
20200101231017705_FLZ-R0_snap.fits;10.7962;26459.5;10.4743;0
20200101231117780_FLZ-R0_snap.fits;12.992;26481.4;11.1417;0
20200101231217854_FLZ-R0_snap.fits;10.0877;26538.6;9.64255;0
20200101231330217_FLZ-R0_met.fits;9.57662;26515.1;32.0217;0.341333
20200101231317929_FLZ-R0_snap.fits;9.86773;26469.7;8.72911;0
20200101231506985_FLZ-R0_met.fits;11.8756;26513.7;25.0877;2.21867
20200101231418004_FLZ-R0_snap.fits;11.289;26497.6;9.42874;0
20200101231518078_FLZ-R0_snap.fits;11.4099;26469.7;10.5512;0
20200101231618153_FLZ-R0_snap.fits;11.7381;26541.5;10.7102;0
20200101231718228_FLZ-R0_snap.fits;10.6904;26519.5;9.82535;0
20200101231905577_FLZ-R0_met.fits;10.6737;26504.9;23.3868;0.512
20200101231818302_FLZ-R0_snap.fits;10.9245;26532.7;11.5218;0
20200101231918377_FLZ-R0_snap.fits;10.0498;26503.4;8.82567;0
20200101232018452_FLZ-R0_snap.fits;11.4271;26482.9;11.6147;0
20200101232118526_FLZ-R0_snap.fits;12.322;26463.9;13.3066;0
20200101232218601_FLZ-R0_snap.fits;10.6013;26510.7;7.62535;0
20200101232318676_FLZ-R0_snap.fits;9.55028;26453.6;10.3415;0
20200101232418750_FLZ-R0_snap.fits;10.6567;26503.4;12.2432;0
20200101232547156_FLZ-R0_met.fits;10.5026;26499;21.5977;0.170667
20200101232518825_FLZ-R0_snap.fits;10.3535;26541.5;8.27552;0
20200101232618900_FLZ-R0_snap.fits;11.3447;26504.9;12.2237;0
20200101232718974_FLZ-R0_snap.fits;11.0411;26507.8;7.44172;0
20200101232819049_FLZ-R0_snap.fits;10.1678;26485.8;9.83452;0
20200101232919124_FLZ-R0_snap.fits;11.3043;26510.7;8.92201;0
20200101233019198_FLZ-R0_snap.fits;10.6814;26525.4;8.29699;0
20200101233119273_FLZ-R0_snap.fits;12.8287;26491.7;6.71652;0
20200101233219348_FLZ-R0_snap.fits;9.84091;26525.4;9.98359;0
20200101233319422_FLZ-R0_snap.fits;11.6914;26480;10.3952;0
20200101233449876_FLZ-R0_met.fits;11.024;26502;51.6346;0.170667
20200101233419497_FLZ-R0_snap.fits;11.2227;26452.1;13.2092;0
20200101233519572_FLZ-R0_snap.fits;11.9614;26474.1;9.20314;0
20200101233619646_FLZ-R0_snap.fits;10.3753;26485.8;10.1522;0
20200101233719721_FLZ-R0_snap.fits;10.9512;26481.4;11.9751;0
20200101233838569_FLZ-R0_met.fits;9.67138;26532.7;24.1537;0.170667
20200101233819796_FLZ-R0_snap.fits;10.7166;26458;11.0644;0
20200101233919870_FLZ-R0_snap.fits;11.1746;26532.7;10.1945;0
20200101234019945_FLZ-R0_snap.fits;11.2876;26488.8;9.36206;0
20200101234120020_FLZ-R0_snap.fits;8.99601;26481.4;10.3856;0
20200101234220094_FLZ-R0_snap.fits;10.8871;26521;9.41472;0
20200101234345428_FLZ-R0_met.fits;9.75734;26469.7;25.7266;0.341333
20200101234320169_FLZ-R0_snap.fits;11.3627;26529.8;10.1627;0
20200101234420244_FLZ-R0_snap.fits;10.2704;26463.9;7.50546;0
20200101234520318_FLZ-R0_snap.fits;9.94895;26491.7;9.46404;0
20200101234620393_FLZ-R0_snap.fits;10.2274;26456.5;10.5485;0
20200101234720468_FLZ-R0_snap.fits;10.9279;26500.5;10.6766;0
20200101234820542_FLZ-R0_snap.fits;11.9712;26500.5;8.53029;0
20200101234920617_FLZ-R0_snap.fits;10.7357;26506.3;7.45252;0
20200101235025300_FLZ-R0_met.fits;9.08729;26493.2;18.3507;0.170667
20200101235020692_FLZ-R0_snap.fits;12.1509;26469.7;9.29175;0
20200101235120766_FLZ-R0_snap.fits;10.7562;26497.6;9.51621;0
20200101235219476_FLZ-R0_met.fits;11.0182;26502;43.0156;0.341333
20200101235220841_FLZ-R0_snap.fits;10.3543;26494.6;8.76517;0
20200101235320916_FLZ-R0_snap.fits;11.0584;26516.6;8.11343;0
20200101235444542_FLZ-R0_met.fits;10.2045;26496.1;21.5926;0.170667
20200101235420990_FLZ-R0_snap.fits;9.69558;26502;10.789;0
20200101235521065_FLZ-R0_snap.fits;11.0508;26466.8;9.16257;0
20200101235621140_FLZ-R0_snap.fits;9.83758;26485.8;11.284;0
20200101235721214_FLZ-R0_snap.fits;9.1946;26512.2;11.4303;0
20200101235902249_FLZ-R0_met.fits;11.1944;26537.1;31.5069;0.853333
20200101235911294_FLZ-R0_met.fits;10.5097;26481.4;31.2167;0.341333
20200101235821289_FLZ-R0_snap.fits;10.8449;26494.6;9.23649;0
20200101235921364_FLZ-R0_snap.fits;12.1794;26493.2;9.85168;0
