# file name; noise; peak f.; mag.; duration
20200101160045673_FLZ-R0_snap.fits;8.36709;26481.4;8.41694;0
20200101160145748_FLZ-R0_snap.fits;10.9882;26535.6;10.8544;0
20200101160245822_FLZ-R0_snap.fits;8.93311;26453.6;9.10097;0
20200101160345897_FLZ-R0_snap.fits;10.5656;26532.7;10.106;0
20200101160445972_FLZ-R0_snap.fits;9.28483;26458;8.12789;0
20200101160546046_FLZ-R0_snap.fits;14.1021;26485.8;9.14411;0
20200101160646121_FLZ-R0_snap.fits;10.7492;26468.3;8.58597;0
20200101160746196_FLZ-R0_snap.fits;8.23932;26506.3;9.63561;0
20200101160922964_FLZ-R0_met.fits;9.45091;26502;22.9469;0.170667
20200101160928937_FLZ-R0_met.fits;9.30093;26503.4;28.8101;0.170667
20200101160846270_FLZ-R0_snap.fits;9.78621;26543;10.51;0
20200101160946345_FLZ-R0_snap.fits;11.1338;26480;7.95806;0
20200101161046420_FLZ-R0_snap.fits;10.5197;26452.1;7.58693;0
20200101161146494_FLZ-R0_snap.fits;10.0877;26465.3;8.70745;0
20200101161246569_FLZ-R0_snap.fits;10.7428;26547.4;6.73539;0
20200101161346644_FLZ-R0_snap.fits;10.9856;26531.2;11.8006;0
20200101161446718_FLZ-R0_snap.fits;8.53256;26521;7.79297;0
20200101161546793_FLZ-R0_snap.fits;10.574;26471.2;8.77045;0
20200101161646868_FLZ-R0_snap.fits;11.5785;26456.5;9.90164;0
20200101161746942_FLZ-R0_snap.fits;11.6653;26516.6;10.0209;0
20200101161847017_FLZ-R0_snap.fits;10.8257;26547.4;11.5218;0
20200101161947092_FLZ-R0_snap.fits;10.6758;26513.7;7.53955;0
20200101162047166_FLZ-R0_snap.fits;12.3964;26460.9;7.83135;0
20200101162147241_FLZ-R0_snap.fits;9.49883;26515.1;8.77871;0
20200101162247316_FLZ-R0_snap.fits;9.74349;26497.6;9.91158;0
20200101162347390_FLZ-R0_snap.fits;11.6362;26458;8.63428;0
20200101162447465_FLZ-R0_snap.fits;10.7663;26469.7;8.10373;0
20200101162547540_FLZ-R0_snap.fits;10.4585;26512.2;7.29388;0
20200101162647614_FLZ-R0_snap.fits;9.80629;26540;9.39144;0
20200101162747689_FLZ-R0_snap.fits;10.9581;26493.2;11.6023;0
20200101162847764_FLZ-R0_snap.fits;10.2011;26475.6;10.0498;0
20200101162947838_FLZ-R0_snap.fits;9.35731;26463.9;9.26204;0
20200101163047913_FLZ-R0_snap.fits;9.95199;26475.6;8.72457;0
20200101163147988_FLZ-R0_snap.fits;10.2116;26532.7;9.36758;0
20200101163248062_FLZ-R0_snap.fits;11.5374;26469.7;9.21098;0
20200101163348137_FLZ-R0_snap.fits;12.8611;26540;8.52827;0
20200101163448212_FLZ-R0_snap.fits;10.2202;26494.6;9.87179;0
20200101163548286_FLZ-R0_snap.fits;11.0007;26453.6;8.64396;0
20200101163648361_FLZ-R0_snap.fits;10.7208;26510.7;11.5339;0
20200101163748436_FLZ-R0_snap.fits;10.7959;26458;9.77707;0
20200101163848510_FLZ-R0_snap.fits;10.986;26526.9;8.30828;0
20200101163948585_FLZ-R0_snap.fits;9.68112;26541.5;11.2289;0
20200101164048660_FLZ-R0_snap.fits;10.4763;26484.4;8.7506;0
20200101164148734_FLZ-R0_snap.fits;10.155;26540;10.051;0
20200101164248809_FLZ-R0_snap.fits;10.2183;26480;9.00655;0
20200101164435305_FLZ-R0_met.fits;9.93193;26485.8;71.3525;0.512
20200101164348884_FLZ-R0_snap.fits;10.2118;26500.5;8.80647;0
20200101164448958_FLZ-R0_snap.fits;10.9979;26462.4;11.2543;0
20200101164549033_FLZ-R0_snap.fits;12.1061;26513.7;10.9427;0
20200101164649108_FLZ-R0_snap.fits;10.9611;26456.5;10.1411;0
20200101164749182_FLZ-R0_snap.fits;10.9883;26523.9;8.81697;0
20200101164943700_FLZ-R0_met.fits;10.5211;26484.4;24.8097;0.170667
20200101164849257_FLZ-R0_snap.fits;10.3248;26537.1;8.44861;0
20200101164949332_FLZ-R0_snap.fits;11.8898;26482.9;12.3306;0
20200101165049406_FLZ-R0_snap.fits;11.6313;26482.9;8.48549;0
20200101165149481_FLZ-R0_snap.fits;11.6288;26510.7;7.83669;0
20200101165249556_FLZ-R0_snap.fits;10.5793;26521;9.78805;0
20200101165409428_FLZ-R0_met.fits;11.3275;26504.9;23.3576;0.170667
20200101165349630_FLZ-R0_snap.fits;9.15884;26522.5;7.91908;0
20200101165449705_FLZ-R0_snap.fits;10.7962;26450.7;8.69356;0
20200101165549780_FLZ-R0_snap.fits;10.9676;26521;11.3258;0
20200101165710164_FLZ-R0_met.fits;9.03033;26525.4;18.7478;0.170667
20200101165649854_FLZ-R0_snap.fits;10.4455;26491.7;10.4139;0
20200101165749929_FLZ-R0_snap.fits;12.6017;26516.6;8.33537;0
20200101165850004_FLZ-R0_snap.fits;10.3094;26469.7;8.21773;0
20200101165950078_FLZ-R0_snap.fits;9.8873;26469.7;10.813;0
