# file name; noise; peak f.; mag.; duration
20200101130035646_FLZ-R0_met.fits;9.08848;26499;70.6411;0.512
20200101130032233_FLZ-R0_snap.fits;8.72097;26499;7.97602;0
20200101130221289_FLZ-R0_met.fits;8.88073;26493.2;27.4664;0.170667
20200101130132308_FLZ-R0_snap.fits;10.0672;26521;5.15079;0
20200101130232382_FLZ-R0_snap.fits;10.754;26469.7;9.12759;0
20200101130332457_FLZ-R0_snap.fits;7.59103;26490.2;9.66646;0
20200101130432532_FLZ-R0_snap.fits;9.81407;26485.8;7.48281;0
20200101130532606_FLZ-R0_snap.fits;10.2496;26537.1;8.17623;0
20200101130632681_FLZ-R0_snap.fits;8.50341;26502;7.81648;0
20200101130732756_FLZ-R0_snap.fits;9.56702;26482.9;9.22116;0
20200101130832830_FLZ-R0_snap.fits;8.93285;26544.4;9.0589;0
20200101130932905_FLZ-R0_snap.fits;11.3548;26507.8;8.69859;0
20200101131032980_FLZ-R0_snap.fits;9.9896;26490.2;8.33416;0
20200101131133054_FLZ-R0_snap.fits;8.58602;26482.9;8.46696;0
20200101131233129_FLZ-R0_snap.fits;11.9359;26538.6;8.74803;0
20200101131333204_FLZ-R0_snap.fits;10.4774;26509.3;10.1398;0
20200101131433278_FLZ-R0_snap.fits;10.1674;26535.6;7.48061;0
20200101131533353_FLZ-R0_snap.fits;9.08417;26472.7;8.49065;0
20200101131633428_FLZ-R0_snap.fits;7.78013;26453.6;7.07223;0
20200101131744766_FLZ-R0_met.fits;8.06488;26504.9;22.2095;0.170667
20200101131733502_FLZ-R0_snap.fits;8.58416;26453.6;8.25365;0
20200101131833577_FLZ-R0_snap.fits;8.46975;26535.6;9.30572;0
20200101131933652_FLZ-R0_snap.fits;9.12495;26509.3;7.4611;0
20200101132106494_FLZ-R0_met.fits;10.271;26531.2;22.4488;0.341333
20200101132033726_FLZ-R0_snap.fits;8.60856;26463.9;10.2116;0
20200101132133801_FLZ-R0_snap.fits;7.39955;26529.8;9.13576;0
20200101132233876_FLZ-R0_snap.fits;8.92046;26456.5;8.50132;0
20200101132345897_FLZ-R0_met.fits;9.4915;26499;27.0621;0.341333
20200101132333950_FLZ-R0_snap.fits;9.80636;26541.5;9.51548;0
20200101132434025_FLZ-R0_snap.fits;9.29796;26538.6;8.02537;0
20200101132534100_FLZ-R0_snap.fits;9.88609;26503.4;7.10087;0
20200101132634174_FLZ-R0_snap.fits;9.81999;26494.6;7.67469;0
20200101132734249_FLZ-R0_snap.fits;10.1416;26500.5;8.76374;0
20200101132834324_FLZ-R0_snap.fits;11.0566;26512.2;7.22443;0
20200101132934398_FLZ-R0_snap.fits;9.95041;26515.1;9.01259;0
20200101133034473_FLZ-R0_snap.fits;10.7169;26503.4;8.67566;0
20200101133216873_FLZ-R0_met.fits;9.11556;26534.2;19.0613;0.170667
20200101133134548_FLZ-R0_snap.fits;12.2222;26474.1;7.95444;0
20200101133234622_FLZ-R0_snap.fits;11.3803;26512.2;7.69555;0
20200101133421118_FLZ-R0_met.fits;8.7225;26509.3;36.9114;0.341333
20200101133334697_FLZ-R0_snap.fits;10.5706;26510.7;10.8041;0
20200101133447401_FLZ-R0_met.fits;11.3336;26494.6;32.4011;0.341333
20200101133434772_FLZ-R0_snap.fits;9.49127;26543;8.7465;0
20200101133538260_FLZ-R0_met.fits;11.596;26471.2;94.5851;0.341333
20200101133534846_FLZ-R0_snap.fits;10.3632;26518.1;9.04562;0
20200101133635774_FLZ-R0_met.fits;8.59782;26487.3;45.6912;0.512
20200101133634921_FLZ-R0_snap.fits;10.6634;26462.4;10.4419;0
20200101133734996_FLZ-R0_snap.fits;8.6116;26463.9;6.4924;0
20200101133835070_FLZ-R0_snap.fits;9.44463;26538.6;6.8205;0
20200101134031124_FLZ-R0_met.fits;9.70427;26466.8;20.5396;0.682667
20200101133935145_FLZ-R0_snap.fits;10.2228;26472.7;11.1407;0
20200101134035220_FLZ-R0_snap.fits;9.90831;26491.7;7.76265;0
20200101134151337_FLZ-R0_met.fits;8.31462;26485.8;26.2199;0.170667
20200101134135294_FLZ-R0_snap.fits;9.18918;26455.1;9.54408;0
20200101134235369_FLZ-R0_snap.fits;9.67044;26516.6;8.85946;0
20200101134335444_FLZ-R0_snap.fits;8.96931;26537.1;8.69774;0
20200101134435518_FLZ-R0_snap.fits;9.15317;26521;9.38398;0
20200101134535593_FLZ-R0_snap.fits;8.83384;26503.4;7.25678;0
20200101134635668_FLZ-R0_snap.fits;9.14238;26534.2;11.1315;0
20200101134820969_FLZ-R0_met.fits;9.50981;26515.1;21.9467;0.170667
20200101134735742_FLZ-R0_snap.fits;11.2803;26509.3;8.90858;0
20200101134835817_FLZ-R0_snap.fits;9.44727;26535.6;8.76374;0
20200101134955348_FLZ-R0_met.fits;9.41787;26509.3;28.1943;0.341333
20200101134935892_FLZ-R0_snap.fits;9.19175;26544.4;7.39688;0
20200101135035966_FLZ-R0_snap.fits;9.31086;26507.8;12.1215;0
20200101135134334_FLZ-R0_met.fits;10.17;26522.5;45.8875;0.170667
20200101135136041_FLZ-R0_snap.fits;9.80311;26541.5;8.45306;0
20200101135236116_FLZ-R0_snap.fits;9.47246;26459.5;8.53091;0
20200101135336190_FLZ-R0_snap.fits;11.0059;26463.9;8.96513;0
20200101135436265_FLZ-R0_snap.fits;8.75219;26509.3;6.14291;0
20200101135536340_FLZ-R0_snap.fits;7.43323;26462.4;8.57326;0
20200101135636414_FLZ-R0_snap.fits;9.74362;26537.1;7.65476;0
20200101135736489_FLZ-R0_snap.fits;9.43777;26474.1;7.68907;0
20200101135836564_FLZ-R0_snap.fits;8.37657;26543;9.91296;0
20200101135936638_FLZ-R0_snap.fits;8.69233;26472.7;7.24003;0
