#timestamp,LO_Frequency,Hit,StdDev 
1577872815.5,286047033.7,N
1577872835.3,286047018.4,N
1577872855.2,286047013.1,N
1577872875.9,286047007.0,N
1577872895.7,286047010.4,N
1577872915.6,286047004.1,N
1577872935.4,286047001.5,N
1577872955.3,286047000.9,N
1577872975.1,286046995.1,N
1577872976.0,286046995.1,N
1577872995.8,286046991.2,N
1577873015.7,286046989.3,N
1577873035.5,286046987.7,N
1577873055.3,286046998.1,N
1577873075.2,286047000.8,N
1577873095.0,286047009.8,N
1577873095.9,286047009.8,N
1577873115.8,286047012.6,N
1577873135.6,286047020.2,N
1577873155.4,286047028.3,N
1577873175.3,286047024.2,N
1577873195.1,286047016.8,N
1577873215.8,286047004.3,N
1577873235.7,286047001.9,N
1577873255.5,286046987.3,N
1577873275.4,286046987.1,N
1577873295.2,286046985.1,N
1577873315.0,286046978.9,N
1577873315.9,286046978.9,N
1577873335.8,286046995.9,N
1577873355.6,286047000.0,N
1577873375.5,286682700.9,Y
1577873395.3,286046994.2,P
1577873415.1,286047001.7,N
1577873435.9,286047007.3,N
1577873455.7,286047013.7,N
1577873475.6,286047013.7,N
1577873495.4,286047011.7,N
1577873515.2,286047023.5,Y
1577873535.1,286047022.1,P
1577873536.0,286047022.1,N
1577873555.8,286047028.8,P
1577873575.7,286047037.5,Y
1577873595.5,286047009.8,P
1577873615.4,286047010.9,N
1577873635.2,286047008.1,N
1577873655.0,286047010.7,N
1577873655.9,286047010.7,N
1577873675.8,286047010.3,N
1577873695.6,286047008.7,N
1577873715.4,286047008.3,N
1577873735.3,286047009.6,N
1577873755.1,286047010.9,Y
1577873775.9,286047003.8,P
1577873795.7,286047001.4,N
1577873815.5,286047001.9,N
1577873835.4,286047000.3,N
1577873855.2,286046993.1,N
1577873875.1,286046977.9,Y
1577873876.0,286046977.9,P
1577873895.8,286046972.4,N
1577873915.6,286046965.3,N
1577873935.5,286046955.9,Y
1577873955.3,286046961.4,P
1577873975.1,286046957.3,P
1577873995.9,286046949.2,P
1577874015.7,286046954.9,Y
1577874035.6,286047005.9,P
1577874055.4,286047011.2,N
1577874075.2,286047021.8,N
1577874095.1,286047023.7,N
1577874096.0,286047023.7,N
1577874115.8,286047028.7,N
1577874135.7,286047033.6,N
1577874155.5,286047035.5,N
1577874175.3,286047040.1,N
1577874195.2,286047045.6,N
1577874215.9,286047050.7,N
1577874235.7,286047055.2,N
1577874255.6,286047054.1,N
1577874275.4,286047051.6,N
1577874295.3,286047048.6,N
1577874315.1,286047045.0,N
1577874316.0,286047045.0,N
1577874335.8,286047047.6,N
1577874355.7,286047042.2,N
1577874375.5,286047041.2,N
1577874395.3,286047039.0,N
1577874415.2,286047038.8,N
1577874435.0,286047041.1,N
1577874435.9,286047041.1,N
1577874455.8,286047041.5,N
1577874475.6,286047037.5,N
1577874495.4,286047025.7,N
1577874515.3,286047025.6,N
1577874535.1,286047029.9,N
1577874555.8,286047031.0,N
1577874575.7,286047032.5,N
1577874595.5,286047034.4,Y
1577874615.4,286046995.3,P
1577874635.2,286046988.5,N
1577874655.0,286046972.1,N
1577874655.9,286046972.1,N
1577874675.8,286046953.6,N
1577874695.6,286046940.2,N
1577874715.4,286046930.0,N
1577874735.3,286046921.6,N
1577874755.1,286046929.2,N
1577874775.9,286046925.3,N
1577874795.7,286046921.5,N
1577874815.5,286046920.4,N
1577874835.4,286046920.9,N
1577874855.2,286046923.4,N
1577874875.0,286046926.6,N
1577874875.9,286046926.6,N
1577874895.8,286046926.9,N
1577874915.6,286046921.2,N
1577874935.5,286046912.1,N
1577874955.3,286046909.0,N
1577874975.1,286046906.9,N
1577874995.9,286046904.0,N
1577875015.7,286046901.2,Y
1577875035.6,286046956.9,P
1577875055.4,286046954.3,P
1577875075.2,286046947.0,P
1577875095.1,286046947.7,Y
1577875096.0,286046947.7,P
1577875115.8,286046995.7,P
1577875135.7,286046993.2,N
1577875155.5,286046990.9,N
1577875175.3,286046987.3,N
1577875195.2,286045346.7,Y
1577875215.0,286047005.7,P
1577875215.9,286047005.7,N
1577875235.7,286047003.6,N
1577875255.6,286047003.8,N
1577875275.4,286047005.1,N
1577875295.3,286047005.1,N
1577875315.1,286047004.1,N
1577875316.0,286047004.1,N
1577875335.8,286047002.8,N
1577875355.7,286046999.8,N
1577875375.5,286046999.0,N
1577875395.4,286046999.2,N
1577875415.2,286046997.9,N
1577875435.0,286046996.4,N
1577875435.9,286046996.4,N
1577875455.8,286046994.0,N
1577875475.6,286046994.4,N
1577875495.5,286046997.1,N
1577875515.3,286047011.9,N
1577875535.1,286046999.4,N
1577875555.9,286046995.4,N
1577875575.7,286046994.2,N
1577875595.5,286046992.6,N
1577875615.4,286046994.2,N
1577875635.2,286046999.0,N
1577875655.1,286046994.8,N
1577875656.0,286046994.8,N
1577875675.8,286046992.7,N
1577875695.6,286046988.9,N
1577875715.5,286046991.0,N
1577875735.3,286046991.0,N
1577875755.2,286046989.3,N
1577875775.9,286046989.4,N
1577875795.7,286046988.1,N
1577875815.6,286046985.4,N
1577875835.4,286046991.0,N
1577875855.2,286046993.4,N
1577875875.1,286046996.3,N
1577875876.0,286046996.3,N
1577875895.8,286046996.7,N
1577875915.7,286046999.4,N
1577875935.5,286047000.6,N
1577875955.3,286046997.0,N
1577875975.2,286046997.8,N
1577875995.0,286047005.2,N
1577875995.9,286043933.1,Y
1577876015.8,286047021.3,P
1577876035.6,286047021.3,N
1577876055.4,286047010.6,N
1577876075.3,286047000.2,N
1577876095.1,286046994.9,N
1577876115.9,286046991.7,N
1577876135.7,286046992.0,N
1577876155.5,286046993.3,N
1577876175.4,286046992.1,N
1577876195.2,286046989.1,N
1577876215.0,286046997.4,N
1577876215.9,286046997.4,N
1577876235.8,286046993.3,N
1577876255.6,286046989.4,N
1577876275.5,286046987.4,N
1577876295.3,286046984.3,N
1577876315.1,286046980.5,N
1577876335.9,286046977.9,N
1577876355.7,286046976.7,N
1577876375.5,286046973.6,N
1577876395.4,286046971.3,N
