#timestamp,LO_Frequency,Hit,StdDev 
1577869215.9,286046994.2,Y
1577869235.7,286046995.0,P
1577869255.5,286046994.5,P
1577869275.4,286046995.9,P
1577869295.2,286046999.6,N
1577869315.1,286046998.8,N
1577869316.0,286046998.8,N
1577869335.8,286046998.6,N
1577869355.6,286046999.3,N
1577869375.5,286047000.8,N
1577869395.3,286047000.5,N
1577869415.1,286046998.2,N
1577869435.9,286047000.9,N
1577869455.7,286046997.9,N
1577869475.6,286046997.1,N
1577869495.4,286046999.5,N
1577869515.2,286046999.8,N
1577869535.1,286046997.4,N
1577869536.0,286046997.4,N
1577869555.8,286046991.8,Y
1577869575.7,286046994.0,P
1577869595.5,286046990.1,P
1577869615.3,286046991.8,N
1577869635.2,286046997.5,N
1577869655.0,286046996.3,N
1577869655.9,286046996.3,N
1577869675.7,286046995.7,N
1577869695.6,286046993.7,N
1577869715.4,286046997.3,N
1577869735.3,286046997.9,N
1577869755.1,286046992.2,Y
1577869756.0,286046992.2,P
1577869775.8,286046997.9,N
1577869795.7,286046999.6,N
1577869815.5,286046999.5,N
1577869835.3,286046996.2,N
1577869855.2,286046995.4,N
1577869875.0,286046997.9,N
1577869875.9,286046997.9,N
1577869895.8,286046993.7,N
1577869915.6,286046993.5,N
1577869935.4,286046993.4,N
1577869955.3,286046994.1,N
1577869975.1,286046996.1,N
1577869995.9,286047002.0,N
1577870015.7,286047000.7,N
1577870035.5,286046999.9,N
1577870055.4,286046999.1,N
1577870075.2,286046997.0,N
1577870095.0,286046996.1,N
1577870095.9,286046996.1,N
1577870115.8,286047000.2,N
1577870135.6,286047000.0,N
1577870155.5,286047002.8,N
1577870175.3,286046998.4,N
1577870195.1,286046996.2,N
1577870215.9,286046995.5,N
1577870235.7,286046994.3,N
1577870255.5,286046993.0,N
1577870275.4,286046992.8,N
1577870295.2,286046998.0,N
1577870315.1,286046995.0,N
1577870316.0,286046995.0,N
1577870335.8,286046990.9,Y
1577870355.6,286046996.9,P
1577870375.5,286046999.4,P
1577870395.3,286047015.2,P
1577870415.1,286047016.2,N
1577870435.9,286047023.2,N
1577870455.7,286047026.3,N
1577870475.6,286047025.3,N
1577870495.4,286047026.4,N
1577870515.2,286047021.8,N
1577870535.1,286047012.2,N
1577870536.0,286047012.2,N
1577870555.8,286047015.1,N
1577870575.6,286047015.2,N
1577870595.5,286046998.8,N
1577870615.3,286046993.5,N
1577870635.2,286046997.2,N
1577870655.9,286046999.6,N
1577870675.7,286047003.5,N
1577870695.6,286047002.7,N
1577870715.4,286046995.7,N
1577870735.2,286046984.3,N
1577870755.1,286046978.2,N
1577870756.0,286046978.2,N
1577870775.8,286046973.8,N
1577870795.7,286046973.6,N
1577870815.5,286046961.8,N
1577870835.3,286046961.1,N
1577870855.2,286046962.2,N
1577870875.0,286046960.9,N
1577870875.9,286046960.9,N
1577870895.7,286046962.2,N
1577870915.6,286046964.1,N
1577870935.4,286046962.2,N
1577870955.3,286046958.6,N
1577870975.1,286046964.0,N
1577870976.0,286046964.0,N
1577870995.8,286046963.6,N
1577871015.7,286046964.0,N
1577871035.5,286046963.5,N
1577871055.3,286046968.0,N
1577871075.2,286046962.1,N
1577871095.0,286046960.9,N
1577871095.9,286046960.9,N
1577871115.8,286046963.2,N
1577871135.6,286046961.5,N
1577871155.4,286046956.5,Y
1577871175.3,286046987.0,P
1577871195.1,286046983.1,N
1577871215.9,286046980.1,N
1577871235.7,286046983.1,N
1577871255.5,286046983.2,Y
1577871275.4,286046999.0,P
1577871295.2,286047001.0,N
1577871315.0,286047006.1,N
1577871315.9,286047006.1,N
1577871335.8,286047000.1,N
1577871355.6,286047002.7,N
1577871375.5,286047002.8,N
1577871395.3,286046998.6,N
1577871415.1,286046997.0,N
1577871435.9,286046996.9,N
1577871455.7,286046998.2,N
1577871475.5,286046997.6,N
1577871495.4,286046996.6,N
1577871515.2,286046999.7,N
1577871535.1,286047002.5,N
1577871536.0,286047002.5,N
1577871555.8,286046997.7,N
1577871575.6,286046996.1,N
1577871595.5,286046996.8,N
1577871615.3,286047002.2,N
1577871635.1,286047003.9,N
1577871655.9,286047001.6,N
1577871675.7,286047001.1,N
1577871695.6,286046995.1,N
1577871715.4,286046995.9,N
1577871735.2,286046995.7,N
1577871755.1,286046993.2,N
1577871756.0,286046993.2,N
1577871775.8,286046999.2,N
1577871795.6,286046995.0,N
1577871815.5,286046998.7,N
1577871835.3,286046999.2,N
1577871855.2,286046997.1,N
1577871875.9,286046996.8,N
1577871895.7,286046997.2,N
1577871915.6,286046993.7,N
1577871935.4,286046988.8,Y
1577871955.3,286046995.0,P
1577871975.1,286046995.5,N
1577871976.0,286046995.5,P
1577871995.8,286046995.1,Y
1577872015.7,286046997.5,P
1577872035.5,286046994.7,P
1577872055.4,286046998.0,N
1577872075.2,286046994.5,Y
1577872095.0,286047008.6,P
1577872095.9,286047008.6,N
1577872115.8,286047005.7,N
1577872135.6,286047005.7,N
1577872155.4,286047002.4,N
1577872175.3,286047007.1,N
1577872195.1,286047001.3,N
1577872215.9,286047005.6,N
1577872235.7,286047003.1,N
1577872255.5,286047008.3,N
1577872275.4,286047003.5,N
1577872295.2,286047007.6,N
1577872315.0,286047003.0,N
1577872315.9,286047003.0,N
1577872335.8,286047004.2,N
1577872355.6,286047005.6,N
1577872375.5,286047001.7,N
1577872395.3,286046996.5,N
1577872415.1,286047001.6,N
1577872435.9,286046995.3,N
1577872455.7,286046995.9,N
1577872475.5,286046997.8,N
1577872495.4,286046995.6,N
1577872515.2,286047004.9,N
1577872535.1,286046999.8,N
1577872536.0,286046999.8,N
1577872555.8,286047005.6,N
1577872575.6,286047000.5,N
1577872595.5,286046990.7,N
1577872615.3,286046984.5,Y
1577872635.1,286046989.4,P
1577872655.9,286046994.8,N
1577872675.7,286046995.9,N
1577872695.6,286047007.0,N
1577872715.4,286047018.0,N
1577872735.2,286047032.5,Y
1577872755.1,286047037.7,P
1577872756.0,286047037.7,N
1577872775.8,286047043.0,N
1577872795.7,286047045.6,N
