# file name; noise; peak f.; mag.; duration
20160225130004475_ASU-R0_snap.fits;23.1518;26525.4;18.8;0
20160225130104550_ASU-R0_snap.fits;21.7245;26519.5;21.8906;0
20160225130204624_ASU-R0_snap.fits;27.7963;26455.1;27.9223;0
20160225130304699_ASU-R0_snap.fits;24.2406;26544.4;21.8318;0
20160225130404774_ASU-R0_snap.fits;24.6216;26537.1;27.2756;0
20160225130504848_ASU-R0_snap.fits;20.5435;26484.4;20.9094;0
20160225130604923_ASU-R0_snap.fits;25.0454;26521;26.7038;0
20160225130704998_ASU-R0_snap.fits;28.5835;26484.4;23.6413;0
20160225130805072_ASU-R0_snap.fits;24.5561;26493.2;19.512;0
20160225130905147_ASU-R0_snap.fits;28.9472;26521;23.5824;0
20160225131005222_ASU-R0_snap.fits;22.6354;26547.4;28.3293;0
20160225131105296_ASU-R0_snap.fits;26.6816;26516.6;25.18;0
20160225131205371_ASU-R0_snap.fits;25.041;26531.2;24.1251;0
20160225131305446_ASU-R0_snap.fits;23.1713;26469.7;20.7246;0
20160225131405520_ASU-R0_snap.fits;24.8037;26484.4;21.3725;0
20160225131505595_ASU-R0_snap.fits;27.5054;26516.6;24.5436;0
20160225131605670_ASU-R0_snap.fits;25.3141;26523.9;17.8202;0
20160225131705744_ASU-R0_snap.fits;22.9304;26526.9;20.6815;0
20160225131805819_ASU-R0_snap.fits;24.8314;26537.1;25.4162;0
20160225131905894_ASU-R0_snap.fits;22.3445;26504.9;19.4732;0
20160225132005968_ASU-R0_snap.fits;25.1984;26469.7;19.8338;0
20160225132106043_ASU-R0_snap.fits;25.2386;26502;25.6508;0
20160225132206118_ASU-R0_snap.fits;26.5288;26534.2;20.5044;0
20160225132306192_ASU-R0_snap.fits;26.8534;26507.8;19.1875;0
20160225132406267_ASU-R0_snap.fits;25.6255;26544.4;21.7785;0
20160225132506342_ASU-R0_snap.fits;21.9311;26496.1;20.1703;0
20160225132606416_ASU-R0_snap.fits;22.4591;26503.4;19.7636;0
20160225132706491_ASU-R0_snap.fits;26.0631;26456.5;20.8099;0
20160225132806566_ASU-R0_snap.fits;23.1376;26462.4;20.4904;0
20160225132906640_ASU-R0_snap.fits;27.2808;26456.5;23.7426;0
20160225133006715_ASU-R0_snap.fits;26.6354;26538.6;23.9347;0
20160225133106790_ASU-R0_snap.fits;30.1365;26452.1;18.9062;0
20160225133206864_ASU-R0_snap.fits;28.61;26465.3;26.4532;0
20160225133306939_ASU-R0_snap.fits;26.2953;26463.9;19.1817;0
20160225133407014_ASU-R0_snap.fits;25.0911;26515.1;21.7961;0
20160225133507088_ASU-R0_snap.fits;24.706;26484.4;16.0685;0
20160225133607163_ASU-R0_snap.fits;28.386;26535.6;19.8478;0
20160225133707238_ASU-R0_snap.fits;27.439;26545.9;20.7659;0
20160225133807312_ASU-R0_snap.fits;26.595;26516.6;21.7842;0
20160225133907387_ASU-R0_snap.fits;20.7133;26523.9;24.1037;0
20160225134007462_ASU-R0_snap.fits;26.124;26510.7;23.3353;0
20160225134107536_ASU-R0_snap.fits;25.745;26540;23.1196;0
20160225134207611_ASU-R0_snap.fits;26.4663;26480;19.6823;0
20160225134307686_ASU-R0_snap.fits;24.9403;26465.3;24.3437;0
20160225134407760_ASU-R0_snap.fits;20.6867;26540;21.9055;0
20160225134507835_ASU-R0_snap.fits;23.7166;26509.3;19.6072;0
20160225134607910_ASU-R0_snap.fits;26.2995;26496.1;19.1723;0
20160225134707984_ASU-R0_snap.fits;25.8021;26529.8;19.8466;0
20160225134808059_ASU-R0_snap.fits;22.3728;26450.7;25.8878;0
20160225134908134_ASU-R0_snap.fits;26.1403;26522.5;19.4837;0
20160225135008208_ASU-R0_snap.fits;24.2814;26497.6;15.5917;0
20160225135108283_ASU-R0_snap.fits;23.9538;26452.1;24.5476;0
20160225135208358_ASU-R0_snap.fits;24.8763;26496.1;26.5627;0
20160225135308432_ASU-R0_snap.fits;25.1312;26522.5;22.7441;0
20160225135408507_ASU-R0_snap.fits;24.778;26488.8;18.482;0
20160225135508582_ASU-R0_snap.fits;22.5402;26482.9;18.1819;0
20160225135608656_ASU-R0_snap.fits;25.3719;26494.6;19.9702;0
20160225135708731_ASU-R0_snap.fits;28.0103;26526.9;23.7446;0
20160225135808806_ASU-R0_snap.fits;20.7028;26535.6;24.1358;0
20160225135908880_ASU-R0_snap.fits;22.3379;26465.3;16.6832;0
