# file name; noise; peak f.; mag.; duration
20160225150013435_ASU-R0_snap.fits;27.7452;26541.5;32.4925;0
20160225150113510_ASU-R0_snap.fits;24.3423;26547.4;16.6968;0
20160225150213584_ASU-R0_snap.fits;29.2615;26487.3;22.2721;0
20160225150313659_ASU-R0_snap.fits;23.3514;26531.2;25.9332;0
20160225150413734_ASU-R0_snap.fits;23.6933;26526.9;20.4381;0
20160225150513808_ASU-R0_snap.fits;20.4659;26449.2;21.6393;0
20160225150613883_ASU-R0_snap.fits;24.23;26494.6;18.1554;0
20160225150713958_ASU-R0_snap.fits;26.21;26534.2;20.9735;0
20160225150814032_ASU-R0_snap.fits;28.4271;26487.3;19.9611;0
20160225150914107_ASU-R0_snap.fits;26.1488;26531.2;21.2825;0
20160225151014182_ASU-R0_snap.fits;25.3088;26522.5;24.6764;0
20160225151114256_ASU-R0_snap.fits;25.6005;26523.9;19.99;0
20160225151214331_ASU-R0_snap.fits;21.2604;26547.4;25.9925;0
20160225151314406_ASU-R0_snap.fits;21.3519;26500.5;22.5101;0
20160225151414480_ASU-R0_snap.fits;24.7924;26547.4;23.3208;0
20160225151514555_ASU-R0_snap.fits;26.2997;26540;15.2145;0
20160225151614630_ASU-R0_snap.fits;26.9084;26493.2;12.534;0
20160225151714704_ASU-R0_snap.fits;25.6437;26478.5;29.8311;0
20160225151814779_ASU-R0_snap.fits;26.7982;26491.7;33.8379;0
20160225151914854_ASU-R0_snap.fits;23.8343;26537.1;17.9003;0
20160225152014928_ASU-R0_snap.fits;25.6022;26500.5;20.6788;0
20160225152115003_ASU-R0_snap.fits;31.2185;26518.1;20.9515;0
20160225152215078_ASU-R0_snap.fits;24.983;26462.4;18.1064;0
20160225152315152_ASU-R0_snap.fits;25.7265;26453.6;22.3604;0
20160225152415227_ASU-R0_snap.fits;24.338;26463.9;23.5152;0
20160225152515302_ASU-R0_snap.fits;25.3704;26452.1;16.5854;0
20160225152615376_ASU-R0_snap.fits;22.7556;26544.4;23.2301;0
20160225152715451_ASU-R0_snap.fits;27.1392;26537.1;21.3909;0
20160225152815526_ASU-R0_snap.fits;26.7302;26507.8;20.1539;0
20160225152915600_ASU-R0_snap.fits;25.0267;26541.5;20.2864;0
20160225153015675_ASU-R0_snap.fits;25.0616;26538.6;22.6382;0
20160225153115750_ASU-R0_snap.fits;25.157;26509.3;16.5477;0
20160225153215824_ASU-R0_snap.fits;23.4183;26528.3;18.5855;0
20160225153315899_ASU-R0_snap.fits;26.831;26534.2;22.9962;0
20160225153415974_ASU-R0_snap.fits;31.5428;26531.2;21.8349;0
20160225153516048_ASU-R0_snap.fits;24.9903;26480;17.9866;0
20160225153616123_ASU-R0_snap.fits;24.4402;26503.4;28.7807;0
20160225153716198_ASU-R0_snap.fits;27.3888;26478.5;21.2804;0
20160225153816272_ASU-R0_snap.fits;29.5128;26518.1;18.6853;0
20160225153916347_ASU-R0_snap.fits;25.7883;26462.4;21.898;0
20160225154016422_ASU-R0_snap.fits;22.6603;26468.3;20.0797;0
20160225154116496_ASU-R0_snap.fits;27.239;26490.2;25.3201;0
20160225154216571_ASU-R0_snap.fits;28.7108;26472.7;26.1075;0
20160225154316646_ASU-R0_snap.fits;24.2484;26512.2;25.871;0
20160225154416720_ASU-R0_snap.fits;21.182;26481.4;24.1835;0
20160225154516795_ASU-R0_snap.fits;23.6723;26493.2;25.4036;0
20160225154616870_ASU-R0_snap.fits;27.4714;26515.1;32.2111;0
20160225154716944_ASU-R0_snap.fits;28.8644;26525.4;23.9647;0
20160225154817019_ASU-R0_snap.fits;23.9301;26497.6;19.0257;0
20160225154917094_ASU-R0_snap.fits;24.3315;26538.6;20.7444;0
20160225155017168_ASU-R0_snap.fits;21.18;26500.5;25.1698;0
20160225155117243_ASU-R0_snap.fits;18.8648;26493.2;18.2505;0
20160225155217318_ASU-R0_snap.fits;25.2539;26460.9;20.8904;0
20160225155317392_ASU-R0_snap.fits;20.2227;26540;25.0253;0
20160225155417467_ASU-R0_snap.fits;26.3848;26496.1;20.509;0
20160225155517542_ASU-R0_snap.fits;24.6693;26500.5;22.2678;0
20160225155617616_ASU-R0_snap.fits;25.5743;26526.9;18.5463;0
20160225155717691_ASU-R0_snap.fits;25.0361;26471.2;21.3089;0
20160225155817766_ASU-R0_snap.fits;24.075;26484.4;21.4685;0
20160225155917840_ASU-R0_snap.fits;26.7393;26507.8;18.4669;0
