# file name; noise; peak f.; mag.; duration
20160225090046630_ASU-R0_snap.fits;29.9686;26529.8;26.4985;0
20160225090146704_ASU-R0_snap.fits;26.6196;26471.2;20.2441;0
20160225090246779_ASU-R0_snap.fits;26.7772;26450.7;32.1314;0
20160225090346854_ASU-R0_snap.fits;29.7745;26453.6;24.3692;0
20160225090446928_ASU-R0_snap.fits;27.2336;26531.2;23.5615;0
20160225090547003_ASU-R0_snap.fits;30.6512;26469.7;22.7566;0
20160225090647078_ASU-R0_snap.fits;24.0175;26547.4;25.4617;0
20160225090747152_ASU-R0_snap.fits;28.6081;26515.1;22.2271;0
20160225090847227_ASU-R0_snap.fits;24.3349;26538.6;22.6458;0
20160225090947302_ASU-R0_snap.fits;29.3455;26513.7;26.0077;0
20160225091047376_ASU-R0_snap.fits;27.6199;26516.6;25.841;0
20160225091147451_ASU-R0_snap.fits;24.1775;26463.9;17.4727;0
20160225091247526_ASU-R0_snap.fits;25.3115;26477.1;28.13;0
20160225091347600_ASU-R0_snap.fits;26.719;26496.1;26.7244;0
20160225091447675_ASU-R0_snap.fits;26.4774;26523.9;23.5181;0
20160225091547750_ASU-R0_snap.fits;26.1997;26529.8;29.967;0
20160225091647824_ASU-R0_snap.fits;29.2214;26456.5;17.0164;0
20160225091747899_ASU-R0_snap.fits;25.4885;26471.2;26.8178;0
20160225091847974_ASU-R0_snap.fits;25.0199;26531.2;26.316;0
20160225091948048_ASU-R0_snap.fits;29.8283;26497.6;21.8391;0
20160225092048123_ASU-R0_snap.fits;25.9318;26478.5;17.646;0
20160225092148198_ASU-R0_snap.fits;27.1365;26463.9;20.5301;0
20160225092248272_ASU-R0_snap.fits;23.6551;26478.5;20.9357;0
20160225092348347_ASU-R0_snap.fits;26.2961;26459.5;19.3883;0
20160225092448422_ASU-R0_snap.fits;25.4004;26526.9;23.7491;0
20160225092548496_ASU-R0_snap.fits;26.923;26487.3;23.7158;0
20160225092648571_ASU-R0_snap.fits;24.8041;26541.5;25.0481;0
20160225092748646_ASU-R0_snap.fits;34.1048;26450.7;24.1248;0
20160225092848720_ASU-R0_snap.fits;25.2522;26475.6;20.7034;0
20160225092948795_ASU-R0_snap.fits;26.5603;26468.3;22.0749;0
20160225093048870_ASU-R0_snap.fits;25.5864;26472.7;16.545;0
20160225093148944_ASU-R0_snap.fits;24.3791;26526.9;20.378;0
20160225093249019_ASU-R0_snap.fits;25.1905;26494.6;20.1285;0
20160225093349094_ASU-R0_snap.fits;23.9748;26535.6;22.0378;0
20160225093449168_ASU-R0_snap.fits;27.4211;26544.4;27.0511;0
20160225093549243_ASU-R0_snap.fits;26.5234;26509.3;18.9974;0
20160225093649318_ASU-R0_snap.fits;26.1943;26477.1;25.1342;0
20160225093749392_ASU-R0_snap.fits;23.6223;26478.5;27.0778;0
20160225093849467_ASU-R0_snap.fits;27.0182;26496.1;28.6157;0
20160225093949542_ASU-R0_snap.fits;31.9783;26484.4;24.9815;0
20160225094049616_ASU-R0_snap.fits;24.0253;26462.4;20.1324;0
20160225094149691_ASU-R0_snap.fits;26.9748;26521;28.2106;0
20160225094249766_ASU-R0_snap.fits;24.2689;26518.1;23.9384;0
20160225094349840_ASU-R0_snap.fits;24.7113;26502;24.6412;0
20160225094449915_ASU-R0_snap.fits;26.5777;26484.4;20.8412;0
20160225094549990_ASU-R0_snap.fits;30.4;26463.9;22.8109;0
20160225094650064_ASU-R0_snap.fits;29.7035;26459.5;31.8541;0
20160225094750139_ASU-R0_snap.fits;28.134;26455.1;30.9578;0
20160225094850214_ASU-R0_snap.fits;28.4734;26529.8;17.6889;0
20160225094950288_ASU-R0_snap.fits;32.4729;26528.3;21.5498;0
20160225095050363_ASU-R0_snap.fits;26.6464;26469.7;25.566;0
20160225095150438_ASU-R0_snap.fits;26.6655;26462.4;26.8802;0
20160225095250512_ASU-R0_snap.fits;23.7562;26481.4;28.5052;0
20160225095350587_ASU-R0_snap.fits;28.394;26466.8;25.3142;0
20160225095450662_ASU-R0_snap.fits;23.3745;26493.2;23.1126;0
20160225095550736_ASU-R0_snap.fits;27.9262;26545.9;20.3998;0
20160225095650811_ASU-R0_snap.fits;28.026;26462.4;20.1519;0
20160225095750886_ASU-R0_snap.fits;27.5286;26502;20.4082;0
20160225095850960_ASU-R0_snap.fits;24.3283;26523.9;26.1353;0
20160225095951035_ASU-R0_snap.fits;23.8038;26529.8;24.4345;0
