# file name; noise; peak f.; mag.; duration
20160225160017915_ASU-R0_snap.fits;25.3061;26526.9;25.4148;0
20160225160117990_ASU-R0_snap.fits;25.1106;26488.8;18.1621;0
20160225160218064_ASU-R0_snap.fits;25.5072;26485.8;20.4607;0
20160225160318139_ASU-R0_snap.fits;25.4021;26506.3;25.547;0
20160225160418214_ASU-R0_snap.fits;28.1951;26502;19.0159;0
20160225160518288_ASU-R0_snap.fits;23.3681;26471.2;18.9019;0
20160225160618363_ASU-R0_snap.fits;24.1552;26466.8;19.2438;0
20160225160718438_ASU-R0_snap.fits;24.0095;26474.1;22.1832;0
20160225160818512_ASU-R0_snap.fits;26.9799;26462.4;23.5005;0
20160225160918587_ASU-R0_snap.fits;22.3363;26523.9;19.8016;0
20160225161018662_ASU-R0_snap.fits;28.6086;26478.5;26.5073;0
20160225161118736_ASU-R0_snap.fits;26.3192;26516.6;26.3745;0
20160225161218811_ASU-R0_snap.fits;25.2188;26500.5;20.2527;0
20160225161318886_ASU-R0_snap.fits;26.2614;26491.7;21.8527;0
20160225161418960_ASU-R0_snap.fits;24.0063;26522.5;17.947;0
20160225161519035_ASU-R0_snap.fits;28.0742;26472.7;15.8011;0
20160225161619110_ASU-R0_snap.fits;24.3827;26518.1;16.7734;0
20160225161719184_ASU-R0_snap.fits;23.5946;26482.9;18.1068;0
20160225161819259_ASU-R0_snap.fits;25.5194;26453.6;22.4994;0
20160225161919334_ASU-R0_snap.fits;25.7009;26496.1;21.9569;0
20160225162019408_ASU-R0_snap.fits;21.9645;26537.1;18.9881;0
20160225162119483_ASU-R0_snap.fits;24.5102;26490.2;22.9369;0
20160225162219558_ASU-R0_snap.fits;29.1437;26526.9;19.9781;0
20160225162319632_ASU-R0_snap.fits;20.9522;26543;19.4537;0
20160225162419707_ASU-R0_snap.fits;26.1583;26531.2;19.6455;0
20160225162519782_ASU-R0_snap.fits;22.8872;26516.6;20.1067;0
20160225162619856_ASU-R0_snap.fits;25.7617;26497.6;20.9812;0
20160225162719931_ASU-R0_snap.fits;20.7527;26525.4;23.0628;0
20160225162820006_ASU-R0_snap.fits;24.3251;26507.8;21.6168;0
20160225162920080_ASU-R0_snap.fits;24.8328;26453.6;23.9604;0
20160225163020155_ASU-R0_snap.fits;23.1163;26450.7;22.1575;0
20160225163120230_ASU-R0_snap.fits;26.5548;26497.6;25.2793;0
20160225163220304_ASU-R0_snap.fits;24.7579;26493.2;21.161;0
20160225163320379_ASU-R0_snap.fits;23.7631;26453.6;22.5876;0
20160225163420454_ASU-R0_snap.fits;24.1845;26460.9;18.6585;0
20160225163520528_ASU-R0_snap.fits;22.5621;26458;20.6564;0
20160225163620603_ASU-R0_snap.fits;27.0659;26471.2;22.7188;0
20160225163720678_ASU-R0_snap.fits;25.3972;26544.4;21.5748;0
20160225163820752_ASU-R0_snap.fits;25.7912;26472.7;22.5795;0
20160225163920827_ASU-R0_snap.fits;30.5384;26488.8;34.8165;0
20160225164020902_ASU-R0_snap.fits;22.9218;26487.3;19.0483;0
20160225164120976_ASU-R0_snap.fits;26.5878;26509.3;23.5875;0
20160225164221051_ASU-R0_snap.fits;28.7236;26522.5;24.6008;0
20160225164321126_ASU-R0_snap.fits;26.8577;26450.7;20.5176;0
20160225164421200_ASU-R0_snap.fits;22.6737;26480;20.0891;0
20160225164521275_ASU-R0_snap.fits;23.2243;26522.5;21.7485;0
20160225164621350_ASU-R0_snap.fits;27.4173;26528.3;18.7236;0
20160225164721424_ASU-R0_snap.fits;25.1293;26475.6;21.8236;0
20160225164821499_ASU-R0_snap.fits;29.1183;26462.4;26.4717;0
20160225164921574_ASU-R0_snap.fits;24.0952;26525.4;22.9234;0
20160225165021648_ASU-R0_snap.fits;24.2616;26475.6;21.0336;0
20160225165121723_ASU-R0_snap.fits;28.9149;26532.7;23.801;0
20160225165221798_ASU-R0_snap.fits;23.5966;26468.3;19.8006;0
20160225165321872_ASU-R0_snap.fits;24.0672;26449.2;19.7712;0
20160225165421947_ASU-R0_snap.fits;29.5842;26502;22.7098;0
20160225165522022_ASU-R0_snap.fits;24.7881;26509.3;20.3977;0
20160225165622096_ASU-R0_snap.fits;26.3717;26487.3;18.1676;0
20160225165722171_ASU-R0_snap.fits;23.7106;26526.9;25.3108;0
20160225165822246_ASU-R0_snap.fits;29.9931;26519.5;23.0079;0
20160225165922320_ASU-R0_snap.fits;25.6126;26452.1;18.7732;0
