# file name; noise; peak f.; mag.; duration
20160225230049275_ASU-R0_snap.fits;25.8455;26541.5;19.6729;0
20160225230149350_ASU-R0_snap.fits;30.7153;26474.1;21.5237;0
20160225230249424_ASU-R0_snap.fits;23.1031;26519.5;23.2815;0
20160225230349499_ASU-R0_snap.fits;25.6262;26522.5;23.3392;0
20160225230449574_ASU-R0_snap.fits;26.8323;26545.9;24.9215;0
20160225230549648_ASU-R0_snap.fits;28.3947;26540;22.1821;0
20160225230649723_ASU-R0_snap.fits;25.5717;26450.7;20.7001;0
20160225230749798_ASU-R0_snap.fits;22.2394;26544.4;21.3118;0
20160225230849872_ASU-R0_snap.fits;23.9504;26531.2;19.5679;0
20160225230949947_ASU-R0_snap.fits;27.5979;26460.9;21.001;0
20160225231050022_ASU-R0_snap.fits;23.258;26460.9;19.2158;0
20160225231150096_ASU-R0_snap.fits;21.6091;26481.4;23.2915;0
20160225231250171_ASU-R0_snap.fits;23.4746;26503.4;25.5032;0
20160225231350246_ASU-R0_snap.fits;20.6777;26547.4;24.7716;0
20160225231450320_ASU-R0_snap.fits;27.2452;26472.7;25.2002;0
20160225231550395_ASU-R0_snap.fits;25.2301;26456.5;25.0543;0
20160225231650470_ASU-R0_snap.fits;27.2606;26488.8;16.7534;0
20160225231750544_ASU-R0_snap.fits;28.2803;26477.1;26.9846;0
20160225231850619_ASU-R0_snap.fits;26.7816;26525.4;24.2916;0
20160225231950694_ASU-R0_snap.fits;23.9981;26516.6;23.8892;0
20160225232050768_ASU-R0_snap.fits;24.4566;26518.1;21.8492;0
20160225232150843_ASU-R0_snap.fits;25.3591;26500.5;23.6563;0
20160225232250918_ASU-R0_snap.fits;25.0366;26452.1;21.8626;0
20160225232350992_ASU-R0_snap.fits;32.0874;26481.4;20.1385;0
20160225232451067_ASU-R0_snap.fits;27.87;26519.5;22.3516;0
20160225232551142_ASU-R0_snap.fits;27.8959;26477.1;21.8289;0
20160225232651216_ASU-R0_snap.fits;24.1436;26543;30.3964;0
20160225232751291_ASU-R0_snap.fits;28.5968;26510.7;24.0413;0
20160225232851366_ASU-R0_snap.fits;25.6643;26512.2;22.1283;0
20160225232951440_ASU-R0_snap.fits;26.7972;26453.6;25.9709;0
20160225233051515_ASU-R0_snap.fits;33.3057;26449.2;28.0052;0
20160225233151590_ASU-R0_snap.fits;28.3708;26472.7;20.8611;0
20160225233251664_ASU-R0_snap.fits;26.4636;26544.4;23.1179;0
20160225233351739_ASU-R0_snap.fits;22.6532;26523.9;22.9018;0
20160225233451814_ASU-R0_snap.fits;27.2923;26480;32.1293;0
20160225233551888_ASU-R0_snap.fits;24.4477;26488.8;27.0388;0
20160225233651963_ASU-R0_snap.fits;27.1577;26519.5;19.6304;0
20160225233752038_ASU-R0_snap.fits;28.0009;26523.9;19.2017;0
20160225233852112_ASU-R0_snap.fits;27.513;26507.8;20.0477;0
20160225233952187_ASU-R0_snap.fits;29.4399;26541.5;22.2671;0
20160225234052262_ASU-R0_snap.fits;30.2276;26521;21.386;0
20160225234152336_ASU-R0_snap.fits;21.1023;26449.2;23.4747;0
20160225234252411_ASU-R0_snap.fits;22.224;26475.6;17.4411;0
20160225234352486_ASU-R0_snap.fits;25.0355;26474.1;19.5338;0
20160225234452560_ASU-R0_snap.fits;24.5149;26485.8;20.1868;0
20160225234552635_ASU-R0_snap.fits;23.8801;26460.9;17.6852;0
20160225234652710_ASU-R0_snap.fits;29.9501;26490.2;23.9017;0
20160225234752784_ASU-R0_snap.fits;30.199;26496.1;26.0007;0
20160225234852859_ASU-R0_snap.fits;29.8205;26452.1;24.9187;0
20160225234952934_ASU-R0_snap.fits;30.0902;26532.7;24.8158;0
20160225235053008_ASU-R0_snap.fits;24.2884;26452.1;19.6985;0
20160225235153083_ASU-R0_snap.fits;25.6444;26507.8;22.5248;0
20160225235253158_ASU-R0_snap.fits;25.3547;26504.9;24.0211;0
20160225235353232_ASU-R0_snap.fits;23.9361;26499;27.7281;0
20160225235453307_ASU-R0_snap.fits;26.8906;26507.8;23.1582;0
20160225235553382_ASU-R0_snap.fits;23.5537;26500.5;30.2904;0
20160225235653456_ASU-R0_snap.fits;26.9835;26512.2;24.4443;0
20160225235753531_ASU-R0_snap.fits;27.3487;26484.4;24.4811;0
20160225235853606_ASU-R0_snap.fits;25.2651;26472.7;16.8039;0
20160225235953680_ASU-R0_snap.fits;28.7399;26485.8;20.4808;0
