# file name; noise; peak f.; mag.; duration
20160225180026875_ASU-R0_snap.fits;20.6441;26541.5;22.7756;0
20160225180126950_ASU-R0_snap.fits;22.6499;26518.1;20.9048;0
20160225180227024_ASU-R0_snap.fits;22.9264;26503.4;24.1926;0
20160225180327099_ASU-R0_snap.fits;29.0684;26504.9;17.3646;0
20160225180427174_ASU-R0_snap.fits;23.8352;26488.8;20.4383;0
20160225180527248_ASU-R0_snap.fits;25.3244;26547.4;21.4163;0
20160225180627323_ASU-R0_snap.fits;24.8012;26512.2;23.6158;0
20160225180727398_ASU-R0_snap.fits;25.0171;26484.4;24.8919;0
20160225180827472_ASU-R0_snap.fits;25.7571;26472.7;25.5712;0
20160225180927547_ASU-R0_snap.fits;27.6816;26491.7;28.9865;0
20160225181027622_ASU-R0_snap.fits;26.3787;26518.1;25.4304;0
20160225181127696_ASU-R0_snap.fits;31.2823;26525.4;22.0897;0
20160225181227771_ASU-R0_snap.fits;26.2017;26535.6;23.4837;0
20160225181327846_ASU-R0_snap.fits;24.4768;26449.2;24.4832;0
20160225181427920_ASU-R0_snap.fits;27.1852;26528.3;26.313;0
20160225181527995_ASU-R0_snap.fits;26.6291;26515.1;25.7301;0
20160225181628070_ASU-R0_snap.fits;23.628;26523.9;30.8499;0
20160225181728144_ASU-R0_snap.fits;25.1213;26531.2;24.1751;0
20160225181828219_ASU-R0_snap.fits;25.4946;26453.6;26.6096;0
20160225181928294_ASU-R0_snap.fits;22.6385;26487.3;23.2012;0
20160225182028368_ASU-R0_snap.fits;24.5851;26537.1;19.6222;0
20160225182128443_ASU-R0_snap.fits;23.1069;26459.5;25.4385;0
20160225182228518_ASU-R0_snap.fits;26.7106;26545.9;22.0242;0
20160225182328592_ASU-R0_snap.fits;30.5351;26526.9;21.3941;0
20160225182428667_ASU-R0_snap.fits;25.2529;26518.1;21.1329;0
20160225182528742_ASU-R0_snap.fits;27.4725;26460.9;15.5159;0
20160225182628816_ASU-R0_snap.fits;24.5524;26452.1;25.3385;0
20160225182728891_ASU-R0_snap.fits;23.4019;26525.4;25.7902;0
20160225182828966_ASU-R0_snap.fits;25.9172;26484.4;21.2661;0
20160225182929040_ASU-R0_snap.fits;19.4824;26503.4;32.8506;0
20160225183029115_ASU-R0_snap.fits;27.1943;26449.2;24.5528;0
20160225183129190_ASU-R0_snap.fits;25.2876;26526.9;24.3003;0
20160225183229264_ASU-R0_snap.fits;22.5086;26516.6;23.8016;0
20160225183329339_ASU-R0_snap.fits;25.0667;26496.1;20.3011;0
20160225183429414_ASU-R0_snap.fits;26.7233;26496.1;21.4272;0
20160225183529488_ASU-R0_snap.fits;25.8731;26491.7;27.3826;0
20160225183629563_ASU-R0_snap.fits;27.4588;26477.1;21.2471;0
20160225183729638_ASU-R0_snap.fits;25.1799;26526.9;16.5634;0
20160225183829712_ASU-R0_snap.fits;25.5779;26534.2;29.1143;0
20160225183929787_ASU-R0_snap.fits;22.5351;26491.7;18.5152;0
20160225184029862_ASU-R0_snap.fits;28.8933;26512.2;26.0237;0
20160225184129936_ASU-R0_snap.fits;27.0942;26537.1;27.0417;0
20160225184230011_ASU-R0_snap.fits;27.5743;26502;23.4887;0
20160225184330086_ASU-R0_snap.fits;28.6157;26541.5;27.9208;0
20160225184430160_ASU-R0_snap.fits;23.6165;26532.7;25.5788;0
20160225184530235_ASU-R0_snap.fits;23.9175;26526.9;15.9119;0
20160225184630310_ASU-R0_snap.fits;23.5467;26475.6;19.5454;0
20160225184730384_ASU-R0_snap.fits;24.2693;26532.7;27.2631;0
20160225184830459_ASU-R0_snap.fits;23.9307;26484.4;23.6808;0
20160225184930534_ASU-R0_snap.fits;28.3728;26504.9;21.253;0
20160225185030608_ASU-R0_snap.fits;24.2239;26477.1;19.6823;0
20160225185130683_ASU-R0_snap.fits;26.9554;26477.1;25.0273;0
20160225185230758_ASU-R0_snap.fits;27.0424;26449.2;22.702;0
20160225185330832_ASU-R0_snap.fits;21.7927;26525.4;25.3749;0
20160225185430907_ASU-R0_snap.fits;29.5413;26449.2;18.8768;0
20160225185530982_ASU-R0_snap.fits;27.4937;26459.5;18.8486;0
20160225185631056_ASU-R0_snap.fits;26.4798;26507.8;20.5353;0
20160225185731131_ASU-R0_snap.fits;25.5461;26521;28.0865;0
20160225185831206_ASU-R0_snap.fits;23.8962;26507.8;22.5253;0
20160225185931280_ASU-R0_snap.fits;25.6883;26547.4;18.4535;0
