# file name; noise; peak f.; mag.; duration
20160225210040315_ASU-R0_snap.fits;28.3577;26518.1;16.2364;0
20160225210140390_ASU-R0_snap.fits;23.0171;26518.1;21.6617;0
20160225210240464_ASU-R0_snap.fits;28.6449;26538.6;19.6548;0
20160225210340539_ASU-R0_snap.fits;22.6623;26462.4;27.0285;0
20160225210440614_ASU-R0_snap.fits;26.2001;26490.2;29.417;0
20160225210540688_ASU-R0_snap.fits;22.0278;26493.2;23.7688;0
20160225210640763_ASU-R0_snap.fits;21.5292;26547.4;19.6129;0
20160225210740838_ASU-R0_snap.fits;26.1488;26500.5;23.0308;0
20160225210840912_ASU-R0_snap.fits;27.7109;26487.3;18.7165;0
20160225210940987_ASU-R0_snap.fits;27.6173;26529.8;24.983;0
20160225211041062_ASU-R0_snap.fits;27.6193;26547.4;321.432;0
20160225211141136_ASU-R0_snap.fits;28.2197;26545.9;21.3862;0
20160225211241211_ASU-R0_snap.fits;29.1016;26506.3;32.1955;0
20160225211341286_ASU-R0_snap.fits;27.2177;26458;21.8;0
20160225211441360_ASU-R0_snap.fits;32.1921;26481.4;27.1055;0
20160225211541435_ASU-R0_snap.fits;27.3091;26518.1;25.1757;0
20160225211641510_ASU-R0_snap.fits;27.2611;26474.1;22.6076;0
20160225211741584_ASU-R0_snap.fits;28.7042;26513.7;21.7988;0
20160225211841659_ASU-R0_snap.fits;26.8455;26471.2;25.2538;0
20160225211941734_ASU-R0_snap.fits;27.1968;26545.9;19.7373;0
20160225212041808_ASU-R0_snap.fits;21.9353;26463.9;26.003;0
20160225212141883_ASU-R0_snap.fits;25.2147;26521;23.118;0
20160225212241958_ASU-R0_snap.fits;32.0168;26487.3;22.1139;0
20160225212342032_ASU-R0_snap.fits;29.0679;26515.1;18.3799;0
20160225212442107_ASU-R0_snap.fits;26.6886;26516.6;22.7142;0
20160225212542182_ASU-R0_snap.fits;26.5937;26477.1;19.8094;0
20160225212642256_ASU-R0_snap.fits;25.4352;26547.4;20.5688;0
20160225212742331_ASU-R0_snap.fits;26.6707;26512.2;23.5558;0
20160225212842406_ASU-R0_snap.fits;25.1319;26521;21.6484;0
20160225212942480_ASU-R0_snap.fits;23.1818;26485.8;22.4076;0
20160225213042555_ASU-R0_snap.fits;24.7124;26491.7;28.0525;0
20160225213142630_ASU-R0_snap.fits;28.5793;26516.6;18.5535;0
20160225213242704_ASU-R0_snap.fits;25.5241;26480;23.4147;0
20160225213342779_ASU-R0_snap.fits;28.0929;26535.6;22.6434;0
20160225213442854_ASU-R0_snap.fits;25.4977;26547.4;22.4453;0
20160225213542928_ASU-R0_snap.fits;23.5135;26537.1;23.0676;0
20160225213643003_ASU-R0_snap.fits;25.1402;26466.8;19.9065;0
20160225213743078_ASU-R0_snap.fits;23.7828;26535.6;19.5598;0
20160225213843152_ASU-R0_snap.fits;28.2411;26490.2;22.8673;0
20160225213943227_ASU-R0_snap.fits;26.6959;26499;18.6902;0
20160225214043302_ASU-R0_snap.fits;24.4876;26493.2;19.5635;0
20160225214143376_ASU-R0_snap.fits;26.5787;26499;21.9272;0
20160225214243451_ASU-R0_snap.fits;27.1177;26471.2;22.1199;0
20160225214343526_ASU-R0_snap.fits;28.6825;26493.2;21.1287;0
20160225214443600_ASU-R0_snap.fits;27.4425;26522.5;24.1621;0
20160225214543675_ASU-R0_snap.fits;23.779;26475.6;18.8185;0
20160225214643750_ASU-R0_snap.fits;27.894;26463.9;19.2923;0
20160225214743824_ASU-R0_snap.fits;25.9239;26541.5;31.3599;0
20160225214843899_ASU-R0_snap.fits;26.8259;26475.6;22.1552;0
20160225214943974_ASU-R0_snap.fits;25.8038;26484.4;25.137;0
20160225215044048_ASU-R0_snap.fits;23.7724;26463.9;28.4752;0
20160225215144123_ASU-R0_snap.fits;26.254;26488.8;25.2903;0
20160225215244198_ASU-R0_snap.fits;23.0342;26519.5;21.4185;0
20160225215344272_ASU-R0_snap.fits;25.1128;26506.3;29.7395;0
20160225215444347_ASU-R0_snap.fits;25.5314;26500.5;22.9458;0
20160225215544422_ASU-R0_snap.fits;23.4786;26523.9;22.7233;0
20160225215644496_ASU-R0_snap.fits;26.0702;26487.3;21.204;0
20160225215744571_ASU-R0_snap.fits;31.0822;26521;28.7353;0
20160225215844646_ASU-R0_snap.fits;22.6834;26522.5;25.6213;0
20160225215944720_ASU-R0_snap.fits;26.6352;26491.7;20.5716;0
