# file name; noise; peak f.; mag.; duration
20160225200035835_ASU-R0_snap.fits;24.4897;26450.7;14.8916;0
20160225200135910_ASU-R0_snap.fits;22.5235;26494.6;16.7786;0
20160225200235984_ASU-R0_snap.fits;24.7641;26472.7;20.6467;0
20160225200336059_ASU-R0_snap.fits;24.9269;26475.6;27.0909;0
20160225200436134_ASU-R0_snap.fits;25.0811;26547.4;26.7101;0
20160225200536208_ASU-R0_snap.fits;28.0776;26531.2;19.7544;0
20160225200636283_ASU-R0_snap.fits;25.9035;26545.9;27.4574;0
20160225200736358_ASU-R0_snap.fits;27.3853;26478.5;25.9621;0
20160225200836432_ASU-R0_snap.fits;22.8917;26528.3;24.081;0
20160225200936507_ASU-R0_snap.fits;22.7178;26523.9;18.7474;0
20160225201036582_ASU-R0_snap.fits;28.5048;26510.7;23.53;0
20160225201136656_ASU-R0_snap.fits;28.6072;26463.9;19.5372;0
20160225201236731_ASU-R0_snap.fits;24.8232;26500.5;20.5284;0
20160225201336806_ASU-R0_snap.fits;25.2726;26466.8;28.7716;0
20160225201436880_ASU-R0_snap.fits;25.2298;26497.6;23.5622;0
20160225201536955_ASU-R0_snap.fits;24.0519;26504.9;17.8422;0
20160225201637030_ASU-R0_snap.fits;26.6351;26534.2;29.3864;0
20160225201737104_ASU-R0_snap.fits;25.6424;26509.3;29.7266;0
20160225201837179_ASU-R0_snap.fits;21.9478;26452.1;29.5865;0
20160225201937254_ASU-R0_snap.fits;25.9137;26540;25.1013;0
20160225202037328_ASU-R0_snap.fits;23.6884;26453.6;20.0217;0
20160225202137403_ASU-R0_snap.fits;24.7594;26502;20.6597;0
20160225202237478_ASU-R0_snap.fits;28.3831;26456.5;24.9967;0
20160225202337552_ASU-R0_snap.fits;27.2735;26529.8;19.8333;0
20160225202437627_ASU-R0_snap.fits;26.1076;26480;21.4474;0
20160225202537702_ASU-R0_snap.fits;28.3814;26526.9;19.7843;0
20160225202637776_ASU-R0_snap.fits;28.1352;26544.4;20.6359;0
20160225202737851_ASU-R0_snap.fits;30.4771;26535.6;19.3687;0
20160225202837926_ASU-R0_snap.fits;26.6394;26500.5;17.3715;0
20160225202938000_ASU-R0_snap.fits;26.7034;26544.4;24.4377;0
20160225203038075_ASU-R0_snap.fits;25.1753;26512.2;21.6651;0
20160225203138150_ASU-R0_snap.fits;24.8762;26481.4;24.5603;0
20160225203238224_ASU-R0_snap.fits;23.2914;26506.3;26.3077;0
20160225203338299_ASU-R0_snap.fits;26.3046;26531.2;23.7708;0
20160225203438374_ASU-R0_snap.fits;27.3891;26519.5;24.7978;0
20160225203538448_ASU-R0_snap.fits;25.489;26453.6;23.1713;0
20160225203638523_ASU-R0_snap.fits;26.3056;26500.5;23.2271;0
20160225203738598_ASU-R0_snap.fits;25.8294;26469.7;23.4961;0
20160225203838672_ASU-R0_snap.fits;29.3484;26487.3;20.8235;0
20160225203938747_ASU-R0_snap.fits;29.7017;26452.1;23.6209;0
20160225204038822_ASU-R0_snap.fits;25.8572;26463.9;23.7883;0
20160225204138896_ASU-R0_snap.fits;23.9176;26472.7;25.2041;0
20160225204238971_ASU-R0_snap.fits;32.7466;26532.7;22.3752;0
20160225204339046_ASU-R0_snap.fits;25.1727;26502;25.7426;0
20160225204439120_ASU-R0_snap.fits;26.6114;26474.1;20.9884;0
20160225204539195_ASU-R0_snap.fits;25.1198;26488.8;22.8123;0
20160225204639270_ASU-R0_snap.fits;25.0478;26471.2;20.9787;0
20160225204739344_ASU-R0_snap.fits;24.1434;26485.8;28.6739;0
20160225204839419_ASU-R0_snap.fits;22.7138;26504.9;25.9052;0
20160225204939494_ASU-R0_snap.fits;28.6912;26474.1;26.7043;0
20160225205039568_ASU-R0_snap.fits;29.7342;26525.4;22.69;0
20160225205139643_ASU-R0_snap.fits;26.3039;26512.2;25.339;0
20160225205239718_ASU-R0_snap.fits;23.7396;26506.3;17.5521;0
20160225205339792_ASU-R0_snap.fits;24.3738;26482.9;23.5382;0
20160225205439867_ASU-R0_snap.fits;27.9567;26468.3;23.5879;0
20160225205539942_ASU-R0_snap.fits;22.6179;26522.5;28.6498;0
20160225205640016_ASU-R0_snap.fits;28.5776;26526.9;21.9336;0
20160225205740091_ASU-R0_snap.fits;30.6551;26481.4;22.4251;0
20160225205840166_ASU-R0_snap.fits;27.1108;26544.4;22.079;0
20160225205940240_ASU-R0_snap.fits;25.6151;26504.9;17.3098;0
