# file name; noise; peak f.; mag.; duration
20160225140008955_ASU-R0_snap.fits;27.9124;26496.1;23.9054;0
20160225140109030_ASU-R0_snap.fits;24.5977;26503.4;17.037;0
20160225140209104_ASU-R0_snap.fits;23.589;26532.7;19.6812;0
20160225140309179_ASU-R0_snap.fits;21.5388;26462.4;20.0592;0
20160225140409254_ASU-R0_snap.fits;23.9415;26503.4;20.8446;0
20160225140509328_ASU-R0_snap.fits;24.2479;26494.6;22.8791;0
20160225140609403_ASU-R0_snap.fits;22.2864;26531.2;17.9509;0
20160225140709478_ASU-R0_snap.fits;23.8221;26531.2;32.6252;0
20160225140809552_ASU-R0_snap.fits;24.7778;26510.7;20.3572;0
20160225140909627_ASU-R0_snap.fits;21.7905;26462.4;19.8828;0
20160225141009702_ASU-R0_snap.fits;25.1773;26455.1;24.423;0
20160225141109776_ASU-R0_snap.fits;28.2794;26469.7;18.2763;0
20160225141209851_ASU-R0_snap.fits;26.8349;26547.4;22.6609;0
20160225141309926_ASU-R0_snap.fits;19.521;26544.4;24.0473;0
20160225141410000_ASU-R0_snap.fits;23.8129;26456.5;22.4462;0
20160225141510075_ASU-R0_snap.fits;26.9801;26526.9;19.9161;0
20160225141610150_ASU-R0_snap.fits;23.6943;26523.9;20.4636;0
20160225141710224_ASU-R0_snap.fits;25.1377;26506.3;24.6188;0
20160225141810299_ASU-R0_snap.fits;20.8476;26506.3;25.7475;0
20160225141910374_ASU-R0_snap.fits;23.5993;26452.1;24.9155;0
20160225142010448_ASU-R0_snap.fits;24.7107;26459.5;23.4494;0
20160225142110523_ASU-R0_snap.fits;23.201;26459.5;23.9168;0
20160225142210598_ASU-R0_snap.fits;23.1136;26528.3;23.2645;0
20160225142310672_ASU-R0_snap.fits;23.4568;26525.4;20.9749;0
20160225142410747_ASU-R0_snap.fits;21.7557;26540;22.3268;0
20160225142510822_ASU-R0_snap.fits;29.9766;26516.6;22.727;0
20160225142610896_ASU-R0_snap.fits;24.3442;26465.3;18.4063;0
20160225142710971_ASU-R0_snap.fits;23.1386;26455.1;22.0677;0
20160225142811046_ASU-R0_snap.fits;21.9662;26487.3;22.3631;0
20160225142911120_ASU-R0_snap.fits;23.2257;26480;26.7121;0
20160225143011195_ASU-R0_snap.fits;25.5894;26523.9;19.9217;0
20160225143111270_ASU-R0_snap.fits;25.4914;26459.5;25.6739;0
20160225143211344_ASU-R0_snap.fits;23.4045;26538.6;21.2816;0
20160225143311419_ASU-R0_snap.fits;26.4052;26484.4;22.4518;0
20160225143411494_ASU-R0_snap.fits;23.4251;26478.5;11.4427;0
20160225143511568_ASU-R0_snap.fits;24.7608;26500.5;22.4302;0
20160225143611643_ASU-R0_snap.fits;23.1597;26469.7;25.4884;0
20160225143711718_ASU-R0_snap.fits;26.4717;26494.6;25.7518;0
20160225143811792_ASU-R0_snap.fits;25.3511;26526.9;18.785;0
20160225143911867_ASU-R0_snap.fits;23.4814;26477.1;19.2338;0
20160225144011942_ASU-R0_snap.fits;23.8164;26490.2;24.0342;0
20160225144112016_ASU-R0_snap.fits;22.6254;26510.7;20.881;0
20160225144212091_ASU-R0_snap.fits;22.4052;26469.7;23.8049;0
20160225144312166_ASU-R0_snap.fits;27.6469;26541.5;19.1058;0
20160225144412240_ASU-R0_snap.fits;22.8677;26512.2;20.4449;0
20160225144512315_ASU-R0_snap.fits;20.5815;26522.5;25.8567;0
20160225144612390_ASU-R0_snap.fits;22.6392;26494.6;30.9507;0
20160225144712464_ASU-R0_snap.fits;21.8925;26468.3;18.3806;0
20160225144812539_ASU-R0_snap.fits;22.4968;26523.9;21.4662;0
20160225144912614_ASU-R0_snap.fits;26.2081;26532.7;20.1803;0
20160225145012688_ASU-R0_snap.fits;28.7627;26525.4;24.6799;0
20160225145112763_ASU-R0_snap.fits;28.6561;26456.5;18.1014;0
20160225145212838_ASU-R0_snap.fits;28.6458;26484.4;23.3049;0
20160225145312912_ASU-R0_snap.fits;22.7886;26526.9;31.4404;0
20160225145412987_ASU-R0_snap.fits;29.5235;26544.4;23.4692;0
20160225145513062_ASU-R0_snap.fits;23.5887;26493.2;24.6877;0
20160225145613136_ASU-R0_snap.fits;23.491;26490.2;20.6625;0
20160225145713211_ASU-R0_snap.fits;23.5627;26493.2;21.0905;0
20160225145813286_ASU-R0_snap.fits;21.9969;26541.5;16.8306;0
20160225145913360_ASU-R0_snap.fits;25.7517;26522.5;21.5091;0
