# file name; noise; peak f.; mag.; duration
20160225100051110_ASU-R0_snap.fits;32.055;26471.2;23.5978;0
20160225100151184_ASU-R0_snap.fits;23.788;26455.1;21.6298;0
20160225100251259_ASU-R0_snap.fits;26.3788;26544.4;23.4249;0
20160225100351334_ASU-R0_snap.fits;27.3284;26484.4;27.275;0
20160225100451408_ASU-R0_snap.fits;25.9841;26532.7;26.0837;0
20160225100551483_ASU-R0_snap.fits;25.1724;26538.6;19.4861;0
20160225100651558_ASU-R0_snap.fits;27.1655;26480;29.1142;0
20160225100751632_ASU-R0_snap.fits;28.5491;26455.1;22.8902;0
20160225100851707_ASU-R0_snap.fits;28.0038;26510.7;16.6409;0
20160225100951782_ASU-R0_snap.fits;26.2376;26512.2;21.5444;0
20160225101051856_ASU-R0_snap.fits;32.3302;26462.4;22.398;0
20160225101151931_ASU-R0_snap.fits;23.5307;26523.9;23.0602;0
20160225101252006_ASU-R0_snap.fits;23.4483;26526.9;25.4994;0
20160225101352080_ASU-R0_snap.fits;25.7339;26499;25.3644;0
20160225101452155_ASU-R0_snap.fits;25.4924;26452.1;21.7505;0
20160225101552230_ASU-R0_snap.fits;25.252;26490.2;26.3298;0
20160225101652304_ASU-R0_snap.fits;26.9782;26543;17.0647;0
20160225101752379_ASU-R0_snap.fits;27.8642;26543;28.7716;0
20160225101852454_ASU-R0_snap.fits;28.4111;26502;30.445;0
20160225101952528_ASU-R0_snap.fits;29.9103;26503.4;20.2586;0
20160225102052603_ASU-R0_snap.fits;29.6966;26487.3;26.6384;0
20160225102152678_ASU-R0_snap.fits;28.2794;26465.3;30.4901;0
20160225102252752_ASU-R0_snap.fits;32.9378;26475.6;107.796;0
20160225102352827_ASU-R0_snap.fits;25.728;26459.5;27.1256;0
20160225102452902_ASU-R0_snap.fits;27.9286;26534.2;21.5246;0
20160225102552976_ASU-R0_snap.fits;27.4577;26466.8;23.1131;0
20160225102653051_ASU-R0_snap.fits;26.6531;26459.5;22.9894;0
20160225102753126_ASU-R0_snap.fits;24.5682;26468.3;26.0752;0
20160225102853200_ASU-R0_snap.fits;23.4631;26506.3;20.4819;0
20160225102953275_ASU-R0_snap.fits;28.613;26490.2;22.1993;0
20160225103053350_ASU-R0_snap.fits;29.6009;26500.5;25.2026;0
20160225103153424_ASU-R0_snap.fits;26.2949;26493.2;26.7587;0
20160225103253499_ASU-R0_snap.fits;25.3637;26491.7;28.6398;0
20160225103353574_ASU-R0_snap.fits;28.4523;26521;18.607;0
20160225103453648_ASU-R0_snap.fits;23.0239;26500.5;20.6904;0
20160225103553723_ASU-R0_snap.fits;26.4037;26463.9;23.656;0
20160225103653798_ASU-R0_snap.fits;31.3361;26521;23.4911;0
20160225103753872_ASU-R0_snap.fits;23.8528;26534.2;23.3282;0
20160225103853947_ASU-R0_snap.fits;29.5293;26496.1;27.0505;0
20160225103954022_ASU-R0_snap.fits;27.0716;26540;26.247;0
20160225104054096_ASU-R0_snap.fits;23.2169;26535.6;23.9208;0
20160225104154171_ASU-R0_snap.fits;27.6102;26525.4;21.0681;0
20160225104254246_ASU-R0_snap.fits;25.681;26465.3;18.1823;0
20160225104354320_ASU-R0_snap.fits;32.8917;26519.5;22.8228;0
20160225104454395_ASU-R0_snap.fits;26.2159;26545.9;23.1533;0
20160225104554470_ASU-R0_snap.fits;29.4244;26503.4;22.8826;0
20160225104654544_ASU-R0_snap.fits;26.881;26491.7;22.4413;0
20160225104754619_ASU-R0_snap.fits;28.0043;26504.9;16.7435;0
20160225104854694_ASU-R0_snap.fits;27.5951;26522.5;25.5121;0
20160225104954768_ASU-R0_snap.fits;27.022;26493.2;21.2292;0
20160225105054843_ASU-R0_snap.fits;26.3027;26513.7;21.3664;0
20160225105154918_ASU-R0_snap.fits;28.9969;26468.3;26.9306;0
20160225105254992_ASU-R0_snap.fits;26.9769;26455.1;22.5033;0
20160225105355067_ASU-R0_snap.fits;23.2672;26471.2;21.457;0
20160225105455142_ASU-R0_snap.fits;24.0396;26538.6;22.9248;0
20160225105555216_ASU-R0_snap.fits;29.6711;26547.4;26.3714;0
20160225105655291_ASU-R0_snap.fits;24.6096;26460.9;28.1247;0
20160225105755366_ASU-R0_snap.fits;30.3815;26493.2;18.2489;0
20160225105855440_ASU-R0_snap.fits;25.0283;26499;20.6851;0
20160225105955515_ASU-R0_snap.fits;31.7633;26487.3;21.1322;0
