# file name; noise; peak f.; mag.; duration
20160225030019750_ASU-R0_snap.fits;26.6342;26521;15.4427;0
20160225030119824_ASU-R0_snap.fits;26.8607;26543;21.1782;0
20160225030219899_ASU-R0_snap.fits;27.173;26475.6;26.6259;0
20160225030319974_ASU-R0_snap.fits;27.2554;26480;22.7097;0
20160225030420048_ASU-R0_snap.fits;25.1875;26506.3;22.9387;0
20160225030520123_ASU-R0_snap.fits;23.7813;26493.2;27.5963;0
20160225030620198_ASU-R0_snap.fits;25.8436;26482.9;21.9364;0
20160225030720272_ASU-R0_snap.fits;23.6563;26465.3;26.7051;0
20160225030820347_ASU-R0_snap.fits;21.2426;26531.2;26.3706;0
20160225030920422_ASU-R0_snap.fits;26.0458;26522.5;22.4116;0
20160225031020496_ASU-R0_snap.fits;22.7329;26547.4;26.3546;0
20160225031120571_ASU-R0_snap.fits;21.7141;26471.2;22.4069;0
20160225031220646_ASU-R0_snap.fits;26.3088;26460.9;26.099;0
20160225031320720_ASU-R0_snap.fits;27.4877;26512.2;26.9593;0
20160225031420795_ASU-R0_snap.fits;24.6476;26507.8;24.4895;0
20160225031520870_ASU-R0_snap.fits;23.4904;26450.7;21.9076;0
20160225031620944_ASU-R0_snap.fits;24.1368;26523.9;21.7952;0
20160225031721019_ASU-R0_snap.fits;23.9911;26449.2;21.7527;0
20160225031821094_ASU-R0_snap.fits;28.8478;26526.9;20.8718;0
20160225031921168_ASU-R0_snap.fits;31.0157;26521;21.1911;0
20160225032021243_ASU-R0_snap.fits;25.4526;26519.5;28.0969;0
20160225032121318_ASU-R0_snap.fits;28.3446;26468.3;23.2247;0
20160225032221392_ASU-R0_snap.fits;26.0953;26518.1;25.5218;0
20160225032321467_ASU-R0_snap.fits;20.8642;26475.6;21.2964;0
20160225032421542_ASU-R0_snap.fits;27.2229;26463.9;22.6725;0
20160225032521616_ASU-R0_snap.fits;24.0878;26532.7;19.2959;0
20160225032621691_ASU-R0_snap.fits;31.4903;26506.3;24.8242;0
20160225032721766_ASU-R0_snap.fits;25.8146;26537.1;24.4313;0
20160225032821840_ASU-R0_snap.fits;29.6694;26502;23.0504;0
20160225032921915_ASU-R0_snap.fits;27.3352;26538.6;24.5812;0
20160225033021990_ASU-R0_snap.fits;23.1745;26466.8;18.526;0
20160225033122064_ASU-R0_snap.fits;26.6295;26494.6;22.585;0
20160225033222139_ASU-R0_snap.fits;26.3667;26504.9;25.9728;0
20160225033322214_ASU-R0_snap.fits;28.2267;26471.2;29.8905;0
20160225033422288_ASU-R0_snap.fits;27.3264;26500.5;24.9033;0
20160225033522363_ASU-R0_snap.fits;24.9676;26515.1;23.3402;0
20160225033622438_ASU-R0_snap.fits;24.0122;26490.2;22.9676;0
20160225033722512_ASU-R0_snap.fits;22.0484;26453.6;27.8644;0
20160225033822587_ASU-R0_snap.fits;27.695;26500.5;29.2138;0
20160225033922662_ASU-R0_snap.fits;27.9449;26525.4;31.1738;0
20160225034022736_ASU-R0_snap.fits;26.2235;26502;22.8816;0
20160225034122811_ASU-R0_snap.fits;27.1976;26545.9;22.1362;0
20160225034222886_ASU-R0_snap.fits;25.2877;26497.6;24.698;0
20160225034322960_ASU-R0_snap.fits;26.8057;26519.5;19.5878;0
20160225034423035_ASU-R0_snap.fits;21.1533;26540;23.7606;0
20160225034523110_ASU-R0_snap.fits;26.4182;26491.7;21.4672;0
20160225034623184_ASU-R0_snap.fits;21.2362;26538.6;24.1266;0
20160225034723259_ASU-R0_snap.fits;24.5239;26532.7;16.2319;0
20160225034823334_ASU-R0_snap.fits;28.5077;26463.9;19.5848;0
20160225034923408_ASU-R0_snap.fits;28.7113;26515.1;22.0745;0
20160225035023483_ASU-R0_snap.fits;23.3485;26466.8;21.0995;0
20160225035123558_ASU-R0_snap.fits;24.9256;26528.3;21.2734;0
20160225035223632_ASU-R0_snap.fits;28.4642;26466.8;48.9681;0
20160225035323707_ASU-R0_snap.fits;30.0328;26544.4;18.0497;0
20160225035423782_ASU-R0_snap.fits;27.9613;26506.3;21.9718;0
20160225035523856_ASU-R0_snap.fits;29.4466;26449.2;25.9085;0
20160225035623931_ASU-R0_snap.fits;23.3602;26472.7;22.3108;0
20160225035724006_ASU-R0_snap.fits;29.9577;26522.5;24.9537;0
20160225035824080_ASU-R0_snap.fits;28.7293;26487.3;21.8783;0
20160225035924155_ASU-R0_snap.fits;27.04;26521;21.5548;0
