# file name; noise; peak f.; mag.; duration
20160225110055590_ASU-R0_snap.fits;23.3505;26506.3;26.4577;0
20160225110155664_ASU-R0_snap.fits;26.4538;26528.3;25.8305;0
20160225110255739_ASU-R0_snap.fits;24.6371;26541.5;28.9184;0
20160225110355814_ASU-R0_snap.fits;25.2704;26494.6;27.3167;0
20160225110455888_ASU-R0_snap.fits;26.2307;26481.4;22.5283;0
20160225110555963_ASU-R0_snap.fits;26.9909;26512.2;20.5335;0
20160225110656038_ASU-R0_snap.fits;26.699;26488.8;19.5586;0
20160225110756112_ASU-R0_snap.fits;28.8982;26490.2;26.0968;0
20160225110856187_ASU-R0_snap.fits;26.8786;26510.7;19.0636;0
20160225110956262_ASU-R0_snap.fits;26.0485;26497.6;21.0955;0
20160225111056336_ASU-R0_snap.fits;27.8046;26493.2;26.7655;0
20160225111156411_ASU-R0_snap.fits;24.5762;26540;26.1869;0
20160225111256486_ASU-R0_snap.fits;28.3867;26537.1;23.0382;0
20160225111356560_ASU-R0_snap.fits;25.0526;26540;24.4207;0
20160225111456635_ASU-R0_snap.fits;26.633;26526.9;22.1817;0
20160225111556710_ASU-R0_snap.fits;26.0377;26531.2;25.7345;0
20160225111656784_ASU-R0_snap.fits;24.5348;26515.1;23.6593;0
20160225111756859_ASU-R0_snap.fits;23.6098;26547.4;19.5283;0
20160225111856934_ASU-R0_snap.fits;27.5724;26507.8;17.5252;0
20160225111957008_ASU-R0_snap.fits;25.4084;26480;21.7347;0
20160225112057083_ASU-R0_snap.fits;24.0858;26525.4;22.6316;0
20160225112157158_ASU-R0_snap.fits;23.0366;26525.4;27.1708;0
20160225112257232_ASU-R0_snap.fits;32.1158;26521;20.2558;0
20160225112357307_ASU-R0_snap.fits;30.4416;26494.6;24.685;0
20160225112457382_ASU-R0_snap.fits;27.8192;26474.1;25.5755;0
20160225112557456_ASU-R0_snap.fits;33.9543;26499;23.8564;0
20160225112657531_ASU-R0_snap.fits;28.7959;26494.6;25.633;0
20160225112757606_ASU-R0_snap.fits;30.0131;26491.7;22.7535;0
20160225112857680_ASU-R0_snap.fits;26.3371;26538.6;24.8709;0
20160225112957755_ASU-R0_snap.fits;30.2146;26482.9;23.2189;0
20160225113057830_ASU-R0_snap.fits;27.5162;26518.1;23.0154;0
20160225113157904_ASU-R0_snap.fits;26.8837;26521;25.3513;0
20160225113257979_ASU-R0_snap.fits;24.9668;26544.4;25.9012;0
20160225113358054_ASU-R0_snap.fits;24.9001;26521;17.4093;0
20160225113458128_ASU-R0_snap.fits;28.2175;26449.2;29.0516;0
20160225113558203_ASU-R0_snap.fits;23.8779;26544.4;23.7587;0
20160225113658278_ASU-R0_snap.fits;23.9223;26460.9;24.0592;0
20160225113758352_ASU-R0_snap.fits;25.928;26506.3;25.2724;0
20160225113858427_ASU-R0_snap.fits;23.057;26526.9;25.3404;0
20160225113958502_ASU-R0_snap.fits;29.4509;26522.5;26.6587;0
20160225114058576_ASU-R0_snap.fits;23.384;26538.6;22.2609;0
20160225114158651_ASU-R0_snap.fits;27.6726;26545.9;25.4303;0
20160225114258726_ASU-R0_snap.fits;29.1545;26535.6;23.789;0
20160225114358800_ASU-R0_snap.fits;27.6205;26459.5;21.5842;0
20160225114458875_ASU-R0_snap.fits;28.3894;26526.9;27.0417;0
20160225114558950_ASU-R0_snap.fits;28.1807;26484.4;19.9669;0
20160225114659024_ASU-R0_snap.fits;23.9923;26460.9;21.439;0
20160225114759099_ASU-R0_snap.fits;18.525;26496.1;18.0083;0
20160225114859174_ASU-R0_snap.fits;27.7259;26472.7;22.4297;0
20160225114959248_ASU-R0_snap.fits;24.9109;26468.3;24.095;0
20160225115059323_ASU-R0_snap.fits;27.3694;26494.6;23.5277;0
20160225115159398_ASU-R0_snap.fits;26.6066;26493.2;27.321;0
20160225115259472_ASU-R0_snap.fits;26.6674;26484.4;25.8254;0
20160225115359547_ASU-R0_snap.fits;27.9378;26485.8;23.0575;0
20160225115459622_ASU-R0_snap.fits;24.7105;26478.5;26.9715;0
20160225115559696_ASU-R0_snap.fits;23.1694;26468.3;21.1466;0
20160225115659771_ASU-R0_snap.fits;26.8236;26528.3;17.8421;0
20160225115759846_ASU-R0_snap.fits;25.2056;26458;20.5308;0
20160225115859920_ASU-R0_snap.fits;24.9133;26497.6;25.1711;0
20160225115959995_ASU-R0_snap.fits;24.9709;26538.6;21.7526;0
