# file name; noise; peak f.; mag.; duration
20160225010010790_ASU-R0_snap.fits;25.359;26480;18.0604;0
20160225010110864_ASU-R0_snap.fits;25.5312;26484.4;23.2177;0
20160225010210939_ASU-R0_snap.fits;21.847;26510.7;23.3337;0
20160225010311014_ASU-R0_snap.fits;24.9906;26468.3;18.8656;0
20160225010411088_ASU-R0_snap.fits;25.3774;26462.4;25.9639;0
20160225010511163_ASU-R0_snap.fits;24.9732;26493.2;19.6684;0
20160225010611238_ASU-R0_snap.fits;25.7415;26452.1;20.6174;0
20160225010711312_ASU-R0_snap.fits;20.2794;26480;19.3501;0
20160225010811387_ASU-R0_snap.fits;24.5099;26468.3;20.0809;0
20160225010911462_ASU-R0_snap.fits;22.1111;26534.2;17.0739;0
20160225011011536_ASU-R0_snap.fits;23.1184;26537.1;22.8504;0
20160225011111611_ASU-R0_snap.fits;23.1573;26500.5;20.649;0
20160225011211686_ASU-R0_snap.fits;22.5186;26519.5;21.475;0
20160225011311760_ASU-R0_snap.fits;24.8113;26490.2;18.2395;0
20160225011411835_ASU-R0_snap.fits;23.5421;26497.6;15.6357;0
20160225011511910_ASU-R0_snap.fits;24.3423;26474.1;19.7723;0
20160225011611984_ASU-R0_snap.fits;21.4168;26452.1;22.5565;0
20160225011712059_ASU-R0_snap.fits;27.1069;26516.6;21.6667;0
20160225011812134_ASU-R0_snap.fits;27.7395;26534.2;18.7392;0
20160225011912208_ASU-R0_snap.fits;21.3773;26487.3;18.3043;0
20160225012012283_ASU-R0_snap.fits;27.0759;26488.8;24.2664;0
20160225012112358_ASU-R0_snap.fits;24.4642;26488.8;17.2741;0
20160225012212432_ASU-R0_snap.fits;25.5952;26540;18.7353;0
20160225012312507_ASU-R0_snap.fits;24.7212;26482.9;19.0753;0
20160225012412582_ASU-R0_snap.fits;25.1903;26540;22.7273;0
20160225012512656_ASU-R0_snap.fits;26.8426;26502;22.9836;0
20160225012612731_ASU-R0_snap.fits;25.2708;26509.3;18.9755;0
20160225012712806_ASU-R0_snap.fits;25.7214;26485.8;24.6298;0
20160225012812880_ASU-R0_snap.fits;29.6301;26529.8;24.096;0
20160225012912955_ASU-R0_snap.fits;21.3171;26462.4;22.2587;0
20160225013013030_ASU-R0_snap.fits;25.0829;26462.4;16.237;0
20160225013113104_ASU-R0_snap.fits;22.7837;26465.3;20.792;0
20160225013213179_ASU-R0_snap.fits;21.1984;26510.7;27.4268;0
20160225013313254_ASU-R0_snap.fits;26.2168;26449.2;21.2723;0
20160225013413328_ASU-R0_snap.fits;24.8151;26506.3;20.851;0
20160225013513403_ASU-R0_snap.fits;23.2582;26468.3;19.6961;0
20160225013613478_ASU-R0_snap.fits;22.2668;26478.5;20.833;0
20160225013713552_ASU-R0_snap.fits;25.7152;26523.9;22.523;0
20160225013813627_ASU-R0_snap.fits;28.7882;26484.4;21.8028;0
20160225013913702_ASU-R0_snap.fits;25.3508;26494.6;19.8345;0
20160225014013776_ASU-R0_snap.fits;25.4901;26541.5;24.0922;0
20160225014113851_ASU-R0_snap.fits;22.6471;26450.7;22.1944;0
20160225014213926_ASU-R0_snap.fits;26.6887;26481.4;22.9648;0
20160225014314000_ASU-R0_snap.fits;24.0993;26497.6;23.4505;0
20160225014414075_ASU-R0_snap.fits;25.2708;26531.2;18.9366;0
20160225014514150_ASU-R0_snap.fits;24.4886;26474.1;21.485;0
20160225014614224_ASU-R0_snap.fits;23.6729;26482.9;26.0132;0
20160225014714299_ASU-R0_snap.fits;28.0936;26456.5;20.9313;0
20160225014814374_ASU-R0_snap.fits;23.232;26540;17.9743;0
20160225014914448_ASU-R0_snap.fits;25.5655;26462.4;18.4652;0
20160225015014523_ASU-R0_snap.fits;26.0947;26484.4;25.1029;0
20160225015114598_ASU-R0_snap.fits;25.2199;26534.2;25.9374;0
20160225015214672_ASU-R0_snap.fits;26.9465;26452.1;20.6709;0
20160225015314747_ASU-R0_snap.fits;25.6282;26521;23.3507;0
20160225015414822_ASU-R0_snap.fits;20.9352;26456.5;27.6937;0
20160225015514896_ASU-R0_snap.fits;25.2839;26474.1;24.6454;0
20160225015614971_ASU-R0_snap.fits;26.372;26475.6;20.4532;0
20160225015715046_ASU-R0_snap.fits;22.1329;26477.1;23.2348;0
20160225015815120_ASU-R0_snap.fits;27.5065;26519.5;18.2422;0
20160225015915195_ASU-R0_snap.fits;24.9184;26523.9;15.5008;0
