# file name; noise; peak f.; mag.; duration
20160225120100070_ASU-R0_snap.fits;27.111;26500.5;21.2455;0
20160225120200144_ASU-R0_snap.fits;28.2373;26472.7;21.3108;0
20160225120300219_ASU-R0_snap.fits;21.9691;26458;21.6977;0
20160225120400294_ASU-R0_snap.fits;30.3695;26532.7;20.0565;0
20160225120500368_ASU-R0_snap.fits;26.1391;26468.3;18.1262;0
20160225120600443_ASU-R0_snap.fits;26.5551;26456.5;22.643;0
20160225120700518_ASU-R0_snap.fits;23.4756;26487.3;21.499;0
20160225120800592_ASU-R0_snap.fits;24.3866;26453.6;24.4301;0
20160225120900667_ASU-R0_snap.fits;30.5401;26499;19.0712;0
20160225121000742_ASU-R0_snap.fits;26.1104;26485.8;23.0295;0
20160225121100816_ASU-R0_snap.fits;29.8071;26465.3;24.5698;0
20160225121200891_ASU-R0_snap.fits;25.7441;26534.2;19.6057;0
20160225121300966_ASU-R0_snap.fits;25.1181;26500.5;19.7489;0
20160225121401040_ASU-R0_snap.fits;26.5217;26538.6;23.8706;0
20160225121501115_ASU-R0_snap.fits;25.0211;26471.2;20.6732;0
20160225121601190_ASU-R0_snap.fits;29.4142;26493.2;20.4927;0
20160225121701264_ASU-R0_snap.fits;24.2896;26471.2;20.6912;0
20160225121801339_ASU-R0_snap.fits;29.9825;26534.2;21.8573;0
20160225121901414_ASU-R0_snap.fits;28.5002;26485.8;24.4406;0
20160225122001488_ASU-R0_snap.fits;26.8992;26543;20.2944;0
20160225122101563_ASU-R0_snap.fits;21.7097;26532.7;23.3946;0
20160225122201638_ASU-R0_snap.fits;25.9149;26468.3;25.4042;0
20160225122301712_ASU-R0_snap.fits;28.293;26523.9;22.397;0
20160225122401787_ASU-R0_snap.fits;22.2711;26540;21.8809;0
20160225122501862_ASU-R0_snap.fits;23.4097;26506.3;25.9436;0
20160225122601936_ASU-R0_snap.fits;20.2038;26493.2;21.4564;0
20160225122702011_ASU-R0_snap.fits;23.3305;26526.9;18.1203;0
20160225122802086_ASU-R0_snap.fits;33.9229;26484.4;25.5107;0
20160225122902160_ASU-R0_snap.fits;27.8834;26459.5;19.2732;0
20160225123002235_ASU-R0_snap.fits;24.7027;26512.2;19.3064;0
20160225123102310_ASU-R0_snap.fits;24.1162;26526.9;20.5034;0
20160225123202384_ASU-R0_snap.fits;24.9245;26500.5;25.2823;0
20160225123302459_ASU-R0_snap.fits;29.0803;26510.7;24.2546;0
20160225123402534_ASU-R0_snap.fits;28.3837;26522.5;22.8992;0
20160225123502608_ASU-R0_snap.fits;28.2758;26488.8;24.6599;0
20160225123602683_ASU-R0_snap.fits;26.4503;26456.5;25.9779;0
20160225123702758_ASU-R0_snap.fits;24.9215;26453.6;20.05;0
20160225123802832_ASU-R0_snap.fits;22.8129;26491.7;18.2755;0
20160225123902907_ASU-R0_snap.fits;23.0237;26462.4;25.6658;0
20160225124002982_ASU-R0_snap.fits;25.2027;26455.1;20.7549;0
20160225124103056_ASU-R0_snap.fits;27.3267;26507.8;23.2617;0
20160225124203131_ASU-R0_snap.fits;30.0009;26493.2;22.8007;0
20160225124303206_ASU-R0_snap.fits;28.77;26521;25.2252;0
20160225124403280_ASU-R0_snap.fits;25.7236;26450.7;26.2266;0
20160225124503355_ASU-R0_snap.fits;26.9877;26463.9;20.7755;0
20160225124603430_ASU-R0_snap.fits;29.8382;26518.1;33.3767;0
20160225124703504_ASU-R0_snap.fits;28.5296;26466.8;21.1088;0
20160225124803579_ASU-R0_snap.fits;27.5017;26449.2;22.4577;0
20160225124903654_ASU-R0_snap.fits;27.7035;26452.1;18.6809;0
20160225125003728_ASU-R0_snap.fits;25.6932;26545.9;19.9902;0
20160225125103803_ASU-R0_snap.fits;28.4264;26513.7;23.2566;0
20160225125203878_ASU-R0_snap.fits;27.8275;26503.4;19.5235;0
20160225125303952_ASU-R0_snap.fits;21.7753;26540;25.8567;0
20160225125404027_ASU-R0_snap.fits;26.0045;26516.6;23.4239;0
20160225125504102_ASU-R0_snap.fits;25.6925;26480;24.4852;0
20160225125604176_ASU-R0_snap.fits;25.6845;26513.7;23.447;0
20160225125704251_ASU-R0_snap.fits;23.997;26499;28.6033;0
20160225125804326_ASU-R0_snap.fits;26.5485;26519.5;29.0483;0
20160225125904400_ASU-R0_snap.fits;27.9455;26449.2;21.8043;0
