# file name; noise; peak f.; mag.; duration
20160225170022395_ASU-R0_snap.fits;26.6937;26507.8;26.8477;0
20160225170122470_ASU-R0_snap.fits;25.2035;26540;23.8802;0
20160225170222544_ASU-R0_snap.fits;25.7001;26515.1;19.1071;0
20160225170322619_ASU-R0_snap.fits;24.1779;26504.9;22.5828;0
20160225170422694_ASU-R0_snap.fits;25.1899;26516.6;23.5912;0
20160225170522768_ASU-R0_snap.fits;22.703;26459.5;21.1855;0
20160225170622843_ASU-R0_snap.fits;25.3968;26480;24.9501;0
20160225170722918_ASU-R0_snap.fits;25.9598;26496.1;34.8597;0
20160225170822992_ASU-R0_snap.fits;23.7395;26491.7;23.9379;0
20160225170923067_ASU-R0_snap.fits;26.7487;26545.9;18.2017;0
20160225171023142_ASU-R0_snap.fits;21.3689;26534.2;27.5842;0
20160225171123216_ASU-R0_snap.fits;25.3541;26480;22.6957;0
20160225171223291_ASU-R0_snap.fits;25.8945;26455.1;18.1008;0
20160225171323366_ASU-R0_snap.fits;24.2065;26531.2;20.3784;0
20160225171423440_ASU-R0_snap.fits;24.0051;26503.4;22.0724;0
20160225171523515_ASU-R0_snap.fits;25.778;26522.5;24.5491;0
20160225171623590_ASU-R0_snap.fits;28.1037;26471.2;17.1302;0
20160225171723664_ASU-R0_snap.fits;26.0839;26455.1;23.5269;0
20160225171823739_ASU-R0_snap.fits;23.8611;26528.3;23.3506;0
20160225171923814_ASU-R0_snap.fits;25.6216;26516.6;23.8432;0
20160225172023888_ASU-R0_snap.fits;26.0725;26465.3;23.1821;0
20160225172123963_ASU-R0_snap.fits;26.2095;26540;18.7195;0
20160225172224038_ASU-R0_snap.fits;28.0375;26480;21.9322;0
20160225172324112_ASU-R0_snap.fits;23.6819;26506.3;21.0108;0
20160225172424187_ASU-R0_snap.fits;25.5082;26537.1;20.3865;0
20160225172524262_ASU-R0_snap.fits;27.5399;26510.7;22.946;0
20160225172624336_ASU-R0_snap.fits;24.6587;26487.3;20.3519;0
20160225172724411_ASU-R0_snap.fits;25.146;26502;23.2858;0
20160225172824486_ASU-R0_snap.fits;22.963;26481.4;16.2616;0
20160225172924560_ASU-R0_snap.fits;27.1791;26493.2;30.3309;0
20160225173024635_ASU-R0_snap.fits;25.5462;26466.8;17.5769;0
20160225173124710_ASU-R0_snap.fits;26.1174;26506.3;18.2596;0
20160225173224784_ASU-R0_snap.fits;26.5205;26474.1;26.5383;0
20160225173324859_ASU-R0_snap.fits;27.8171;26516.6;22.2424;0
20160225173424934_ASU-R0_snap.fits;20.705;26478.5;29.3884;0
20160225173525008_ASU-R0_snap.fits;22.6627;26463.9;20.6568;0
20160225173625083_ASU-R0_snap.fits;28.3849;26484.4;23.1024;0
20160225173725158_ASU-R0_snap.fits;22.7103;26472.7;20.0452;0
20160225173825232_ASU-R0_snap.fits;24.9717;26449.2;19.0732;0
20160225173925307_ASU-R0_snap.fits;22.9669;26532.7;22.242;0
20160225174025382_ASU-R0_snap.fits;23.5958;26516.6;22.4256;0
20160225174125456_ASU-R0_snap.fits;23.8355;26488.8;24.6041;0
20160225174225531_ASU-R0_snap.fits;27.037;26503.4;22.1817;0
20160225174325606_ASU-R0_snap.fits;28.0059;26516.6;18.5606;0
20160225174425680_ASU-R0_snap.fits;22.9529;26482.9;24.9601;0
20160225174525755_ASU-R0_snap.fits;30.4072;26450.7;23.365;0
20160225174625830_ASU-R0_snap.fits;25.8064;26487.3;30.2343;0
20160225174725904_ASU-R0_snap.fits;26.2322;26493.2;22.1707;0
20160225174825979_ASU-R0_snap.fits;27.6105;26491.7;20.2333;0
20160225174926054_ASU-R0_snap.fits;22.3375;26541.5;25.0678;0
20160225175026128_ASU-R0_snap.fits;24.5571;26456.5;22.8704;0
20160225175126203_ASU-R0_snap.fits;22.6834;26540;20.5129;0
20160225175226278_ASU-R0_snap.fits;23.1401;26450.7;21.9811;0
20160225175326352_ASU-R0_snap.fits;25.7838;26496.1;21.2837;0
20160225175426427_ASU-R0_snap.fits;25.5252;26506.3;20.62;0
20160225175526502_ASU-R0_snap.fits;26.3019;26547.4;18.2327;0
20160225175626576_ASU-R0_snap.fits;30.603;26510.7;19.5803;0
20160225175726651_ASU-R0_snap.fits;23.0394;26460.9;19.0437;0
20160225175826726_ASU-R0_snap.fits;23.5124;26500.5;22.189;0
20160225175926800_ASU-R0_snap.fits;29.7518;26535.6;24.3351;0
