# file name; noise; peak f.; mag.; duration
20160225220044795_ASU-R0_snap.fits;29.9324;26480;23.3055;0
20160225220144870_ASU-R0_snap.fits;24.8186;26513.7;22.3703;0
20160225220244944_ASU-R0_snap.fits;25.6682;26496.1;21.6701;0
20160225220345019_ASU-R0_snap.fits;24.8467;26516.6;23.8683;0
20160225220445094_ASU-R0_snap.fits;27.7004;26531.2;19.308;0
20160225220545168_ASU-R0_snap.fits;27.5157;26463.9;27.8615;0
20160225220645243_ASU-R0_snap.fits;26.0014;26475.6;17.2355;0
20160225220745318_ASU-R0_snap.fits;26.9717;26504.9;21.3796;0
20160225220845392_ASU-R0_snap.fits;26.6268;26450.7;23.919;0
20160225220945467_ASU-R0_snap.fits;24.3618;26485.8;23.9622;0
20160225221045542_ASU-R0_snap.fits;25.7646;26449.2;27.945;0
20160225221145616_ASU-R0_snap.fits;24.9832;26522.5;16.7868;0
20160225221245691_ASU-R0_snap.fits;25.6441;26468.3;22.4428;0
20160225221345766_ASU-R0_snap.fits;26.2267;26510.7;23.1826;0
20160225221445840_ASU-R0_snap.fits;26.6476;26474.1;22.3895;0
20160225221545915_ASU-R0_snap.fits;23.7922;26459.5;24.3324;0
20160225221645990_ASU-R0_snap.fits;23.5069;26455.1;25.5301;0
20160225221746064_ASU-R0_snap.fits;25.4038;26538.6;27.6822;0
20160225221846139_ASU-R0_snap.fits;23.1212;26525.4;21.0157;0
20160225221946214_ASU-R0_snap.fits;31.0981;26452.1;17.8312;0
20160225222046288_ASU-R0_snap.fits;28.9051;26463.9;19.8338;0
20160225222146363_ASU-R0_snap.fits;27.8595;26503.4;18.8178;0
20160225222246438_ASU-R0_snap.fits;25.1167;26450.7;26.7236;0
20160225222346512_ASU-R0_snap.fits;25.7283;26544.4;22.7397;0
20160225222446587_ASU-R0_snap.fits;27.6553;26469.7;21.6354;0
20160225222546662_ASU-R0_snap.fits;26.6147;26478.5;17.49;0
20160225222646736_ASU-R0_snap.fits;23.988;26462.4;19.8739;0
20160225222746811_ASU-R0_snap.fits;22.6975;26482.9;23.6378;0
20160225222846886_ASU-R0_snap.fits;26.8296;26465.3;18.7146;0
20160225222946960_ASU-R0_snap.fits;26.718;26488.8;21.8437;0
20160225223047035_ASU-R0_snap.fits;27.0844;26459.5;19.6158;0
20160225223147110_ASU-R0_snap.fits;28.0382;26540;23.9956;0
20160225223247184_ASU-R0_snap.fits;28.526;26543;25.5191;0
20160225223347259_ASU-R0_snap.fits;25.5241;26484.4;20.5539;0
20160225223447334_ASU-R0_snap.fits;26.884;26506.3;17.2751;0
20160225223547408_ASU-R0_snap.fits;27.7647;26538.6;28.1815;0
20160225223647483_ASU-R0_snap.fits;27.2841;26465.3;23.1094;0
20160225223747558_ASU-R0_snap.fits;27.5545;26506.3;19.5118;0
20160225223847632_ASU-R0_snap.fits;25.0072;26474.1;27.4342;0
20160225223947707_ASU-R0_snap.fits;29.2907;26510.7;26.2636;0
20160225224047782_ASU-R0_snap.fits;27.3797;26491.7;23.1229;0
20160225224147856_ASU-R0_snap.fits;25.1559;26456.5;23.9266;0
20160225224247931_ASU-R0_snap.fits;20.5096;26465.3;26.3429;0
20160225224348006_ASU-R0_snap.fits;25.7104;26510.7;19.2531;0
20160225224448080_ASU-R0_snap.fits;25.3645;26502;27.2215;0
20160225224548155_ASU-R0_snap.fits;26.092;26534.2;17.7294;0
20160225224648230_ASU-R0_snap.fits;28.3194;26518.1;16.9243;0
20160225224748304_ASU-R0_snap.fits;24.6238;26475.6;22.0634;0
20160225224848379_ASU-R0_snap.fits;28.1658;26540;24.4217;0
20160225224948454_ASU-R0_snap.fits;28.917;26531.2;24.4978;0
20160225225048528_ASU-R0_snap.fits;27.0842;26547.4;21.5944;0
20160225225148603_ASU-R0_snap.fits;31.5923;26458;23.7604;0
20160225225248678_ASU-R0_snap.fits;23.9227;26543;30.514;0
20160225225348752_ASU-R0_snap.fits;24.2436;26532.7;21.959;0
20160225225448827_ASU-R0_snap.fits;27.9026;26513.7;59.8602;0
20160225225548902_ASU-R0_snap.fits;28.2479;26460.9;22.9555;0
20160225225648976_ASU-R0_snap.fits;27.9253;26515.1;31.5964;0
20160225225749051_ASU-R0_snap.fits;22.819;26535.6;21.8568;0
20160225225849126_ASU-R0_snap.fits;25.7967;26463.9;24.6374;0
20160225225949200_ASU-R0_snap.fits;24.648;26455.1;21.3831;0
