# file name; noise; peak f.; mag.; duration
20160225000006310_ASU-R0_snap.fits;22.4887;26458;23.0619;0
20160225000106384_ASU-R0_snap.fits;23.7064;26462.4;24.0521;0
20160225000206459_ASU-R0_snap.fits;25.7283;26458;20.1687;0
20160225000306534_ASU-R0_snap.fits;23.5688;26543;21.1255;0
20160225000406608_ASU-R0_snap.fits;20.9646;26506.3;18.5456;0
20160225000506683_ASU-R0_snap.fits;25.0088;26488.8;21.7584;0
20160225000606758_ASU-R0_snap.fits;21.8704;26469.7;22.9991;0
20160225000706832_ASU-R0_snap.fits;22.8888;26528.3;19.5026;0
20160225000806907_ASU-R0_snap.fits;27.8517;26449.2;23.8306;0
20160225000906982_ASU-R0_snap.fits;23.6728;26510.7;19.0147;0
20160225001007056_ASU-R0_snap.fits;25.1721;26478.5;25.1055;0
20160225001107131_ASU-R0_snap.fits;26.7811;26521;18.6623;0
20160225001207206_ASU-R0_snap.fits;21.6212;26487.3;23.6481;0
20160225001307280_ASU-R0_snap.fits;22.6437;26458;21.5328;0
20160225001407355_ASU-R0_snap.fits;22.8735;26491.7;22.5385;0
20160225001507430_ASU-R0_snap.fits;20.3361;26509.3;22.3093;0
20160225001607504_ASU-R0_snap.fits;25.6003;26490.2;18.6988;0
20160225001707579_ASU-R0_snap.fits;24.2226;26507.8;22.2109;0
20160225001807654_ASU-R0_snap.fits;23.0043;26472.7;17.3009;0
20160225001907728_ASU-R0_snap.fits;24.1638;26474.1;24.9852;0
20160225002007803_ASU-R0_snap.fits;24.2624;26482.9;23.2998;0
20160225002107878_ASU-R0_snap.fits;24.8533;26522.5;22.1388;0
20160225002207952_ASU-R0_snap.fits;21.5452;26522.5;22.102;0
20160225002308027_ASU-R0_snap.fits;23.6005;26506.3;20.779;0
20160225002408102_ASU-R0_snap.fits;27.1162;26494.6;29.7345;0
20160225002508176_ASU-R0_snap.fits;25.1936;26529.8;20.4429;0
20160225002608251_ASU-R0_snap.fits;19.1521;26525.4;20.1404;0
20160225002708326_ASU-R0_snap.fits;23.6007;26468.3;24.016;0
20160225002808400_ASU-R0_snap.fits;24.6082;26487.3;20.9606;0
20160225002908475_ASU-R0_snap.fits;24.8198;26521;18.7753;0
20160225003008550_ASU-R0_snap.fits;26.4512;26469.7;20.1243;0
20160225003108624_ASU-R0_snap.fits;25.7271;26540;22.6702;0
20160225003208699_ASU-R0_snap.fits;23.3499;26468.3;24.4369;0
20160225003308774_ASU-R0_snap.fits;22.1399;26482.9;20.0014;0
20160225003408848_ASU-R0_snap.fits;24.8823;26525.4;19.8338;0
20160225003508923_ASU-R0_snap.fits;22.2036;26547.4;26.2591;0
20160225003608998_ASU-R0_snap.fits;24.6755;26538.6;19.1032;0
20160225003709072_ASU-R0_snap.fits;22.0181;26449.2;23.2873;0
20160225003809147_ASU-R0_snap.fits;28.2224;26503.4;26.0071;0
20160225003909222_ASU-R0_snap.fits;27.7778;26474.1;20.3862;0
20160225004009296_ASU-R0_snap.fits;19.7996;26465.3;19.6854;0
20160225004109371_ASU-R0_snap.fits;26.5727;26534.2;19.8597;0
20160225004209446_ASU-R0_snap.fits;22.1733;26459.5;19.4214;0
20160225004309520_ASU-R0_snap.fits;23.1204;26541.5;20.5014;0
20160225004409595_ASU-R0_snap.fits;27.4917;26534.2;16.4206;0
20160225004509670_ASU-R0_snap.fits;21.7806;26491.7;21.5539;0
20160225004609744_ASU-R0_snap.fits;22.9197;26516.6;22.9104;0
20160225004709819_ASU-R0_snap.fits;23.2915;26540;24.9201;0
20160225004809894_ASU-R0_snap.fits;24.3574;26472.7;20.4867;0
20160225004909968_ASU-R0_snap.fits;26.6791;26525.4;25.7758;0
20160225005010043_ASU-R0_snap.fits;28.4899;26529.8;21.8708;0
20160225005110118_ASU-R0_snap.fits;24.4316;26463.9;24.792;0
20160225005210192_ASU-R0_snap.fits;21.0163;26504.9;25.4457;0
20160225005310267_ASU-R0_snap.fits;24.2425;26522.5;14.6536;0
20160225005410342_ASU-R0_snap.fits;24.1607;26497.6;25.2637;0
20160225005510416_ASU-R0_snap.fits;27.7712;26535.6;18.6772;0
20160225005610491_ASU-R0_snap.fits;25.5453;26538.6;17.369;0
20160225005710566_ASU-R0_snap.fits;24.4858;26474.1;27.4084;0
20160225005810640_ASU-R0_snap.fits;23.8086;26468.3;21.8574;0
20160225005910715_ASU-R0_snap.fits;23.8478;26456.5;17.5156;0
