# file name; noise; peak f.; mag.; duration
20160225050028710_ASU-R0_snap.fits;26.0818;26480;24.224;0
20160225050128784_ASU-R0_snap.fits;29.4683;26484.4;25.605;0
20160225050228859_ASU-R0_snap.fits;26.2139;26496.1;22.9861;0
20160225050328934_ASU-R0_snap.fits;26.6901;26522.5;22.6098;0
20160225050429008_ASU-R0_snap.fits;24.4863;26526.9;25.0579;0
20160225050529083_ASU-R0_snap.fits;23.3606;26456.5;23.659;0
20160225050629158_ASU-R0_snap.fits;27.9441;26500.5;17.045;0
20160225050729232_ASU-R0_snap.fits;28.4144;26525.4;21.3166;0
20160225050829307_ASU-R0_snap.fits;23.7671;26543;24.3466;0
20160225050929382_ASU-R0_snap.fits;26.7318;26477.1;20.3988;0
20160225051029456_ASU-R0_snap.fits;25.4296;26472.7;24.2332;0
20160225051129531_ASU-R0_snap.fits;23.9166;26494.6;20.1576;0
20160225051229606_ASU-R0_snap.fits;25.63;26456.5;20.791;0
20160225051329680_ASU-R0_snap.fits;28.7162;26474.1;27.8934;0
20160225051429755_ASU-R0_snap.fits;27.4529;26545.9;26.0739;0
20160225051529830_ASU-R0_snap.fits;25.8489;26509.3;23.5951;0
20160225051629904_ASU-R0_snap.fits;30.8849;26450.7;27.6869;0
20160225051729979_ASU-R0_snap.fits;26.2994;26460.9;30.4486;0
20160225051830054_ASU-R0_snap.fits;29.1282;26529.8;23.2007;0
20160225051930128_ASU-R0_snap.fits;23.4561;26531.2;25.7059;0
20160225052030203_ASU-R0_snap.fits;27.2917;26481.4;19.2387;0
20160225052130278_ASU-R0_snap.fits;27.3966;26541.5;22.3919;0
20160225052230352_ASU-R0_snap.fits;24.628;26462.4;22.3309;0
20160225052330427_ASU-R0_snap.fits;23.1603;26449.2;22.9304;0
20160225052430502_ASU-R0_snap.fits;25.6504;26485.8;22.8326;0
20160225052530576_ASU-R0_snap.fits;26.8233;26500.5;21.1329;0
20160225052630651_ASU-R0_snap.fits;22.6476;26507.8;19.6048;0
20160225052730726_ASU-R0_snap.fits;24.567;26535.6;24.2751;0
20160225052830800_ASU-R0_snap.fits;27.851;26529.8;20.6055;0
20160225052930875_ASU-R0_snap.fits;29.8407;26531.2;20.4278;0
20160225053030950_ASU-R0_snap.fits;27.7408;26547.4;18.581;0
20160225053131024_ASU-R0_snap.fits;23.2894;26497.6;29.6601;0
20160225053231099_ASU-R0_snap.fits;27.4829;26465.3;18.732;0
20160225053331174_ASU-R0_snap.fits;31.2079;26507.8;18.0975;0
20160225053431248_ASU-R0_snap.fits;26.2978;26481.4;20.4681;0
20160225053531323_ASU-R0_snap.fits;24.9945;26480;21.4468;0
20160225053631398_ASU-R0_snap.fits;25.1418;26449.2;21.875;0
20160225053731472_ASU-R0_snap.fits;29.8047;26522.5;23.0575;0
20160225053831547_ASU-R0_snap.fits;25.3174;26456.5;22.3651;0
20160225053931622_ASU-R0_snap.fits;26.0712;26485.8;22.3317;0
20160225054031696_ASU-R0_snap.fits;22.7711;26512.2;24.3798;0
20160225054131771_ASU-R0_snap.fits;26.9328;26484.4;21.2626;0
20160225054231846_ASU-R0_snap.fits;27.6713;26487.3;23.3568;0
20160225054331920_ASU-R0_snap.fits;29.8876;26484.4;19.6725;0
20160225054431995_ASU-R0_snap.fits;29.526;26477.1;30.6474;0
20160225054532070_ASU-R0_snap.fits;23.9362;26481.4;23.6246;0
20160225054632144_ASU-R0_snap.fits;24.5325;26466.8;25.9785;0
20160225054732219_ASU-R0_snap.fits;26.7296;26472.7;18.9774;0
20160225054832294_ASU-R0_snap.fits;30.8129;26477.1;26.0012;0
20160225054932368_ASU-R0_snap.fits;24.9108;26480;21.8664;0
20160225055032443_ASU-R0_snap.fits;25.3694;26459.5;29.2967;0
20160225055132518_ASU-R0_snap.fits;30.987;26475.6;24.1155;0
20160225055232592_ASU-R0_snap.fits;26.9743;26466.8;23.4848;0
20160225055332667_ASU-R0_snap.fits;28.5228;26494.6;19.5163;0
20160225055432742_ASU-R0_snap.fits;24.201;26482.9;21.7551;0
20160225055532816_ASU-R0_snap.fits;26.1967;26449.2;23.7554;0
20160225055632891_ASU-R0_snap.fits;26.0796;26471.2;26.1886;0
20160225055732966_ASU-R0_snap.fits;20.733;26494.6;25.2407;0
20160225055833040_ASU-R0_snap.fits;24.9669;26543;21.4217;0
20160225055933115_ASU-R0_snap.fits;29.2244;26450.7;23.904;0
