# file name; noise; peak f.; mag.; duration
20160225040024230_ASU-R0_snap.fits;31.2663;26506.3;24.6947;0
20160225040124304_ASU-R0_snap.fits;26.7347;26535.6;24.6005;0
20160225040224379_ASU-R0_snap.fits;25.9444;26480;19.2431;0
20160225040324454_ASU-R0_snap.fits;22.5544;26463.9;27.5059;0
20160225040424528_ASU-R0_snap.fits;28.7343;26540;23.8566;0
20160225040524603_ASU-R0_snap.fits;27.5321;26474.1;25.2078;0
20160225040624678_ASU-R0_snap.fits;28.6297;26506.3;48.161;0
20160225040724752_ASU-R0_snap.fits;28.0612;26478.5;18.9416;0
20160225040824827_ASU-R0_snap.fits;30.5524;26535.6;21.6136;0
20160225040924902_ASU-R0_snap.fits;25.3578;26480;26.5652;0
20160225041024976_ASU-R0_snap.fits;24.1157;26523.9;24.0139;0
20160225041125051_ASU-R0_snap.fits;27.6377;26518.1;22.8565;0
20160225041225126_ASU-R0_snap.fits;26.6219;26485.8;17.8135;0
20160225041325200_ASU-R0_snap.fits;29.5104;26463.9;18.1418;0
20160225041425275_ASU-R0_snap.fits;28.066;26472.7;22.9675;0
20160225041525350_ASU-R0_snap.fits;27.274;26502;21.1413;0
20160225041625424_ASU-R0_snap.fits;29.5407;26480;18.7598;0
20160225041725499_ASU-R0_snap.fits;28.8818;26540;19.5237;0
20160225041825574_ASU-R0_snap.fits;30.0565;26537.1;21.6875;0
20160225041925648_ASU-R0_snap.fits;29.215;26523.9;20.9704;0
20160225042025723_ASU-R0_snap.fits;27.5443;26507.8;21.7856;0
20160225042125798_ASU-R0_snap.fits;27.3582;26469.7;20.6841;0
20160225042225872_ASU-R0_snap.fits;26.4586;26500.5;28.8076;0
20160225042325947_ASU-R0_snap.fits;27.9824;26462.4;22.7239;0
20160225042426022_ASU-R0_snap.fits;25.5855;26477.1;28.6157;0
20160225042526096_ASU-R0_snap.fits;25.9911;26497.6;21.4339;0
20160225042626171_ASU-R0_snap.fits;29.9963;26496.1;21.8317;0
20160225042726246_ASU-R0_snap.fits;23.7729;26502;29.2847;0
20160225042826320_ASU-R0_snap.fits;27.4582;26526.9;21.3585;0
20160225042926395_ASU-R0_snap.fits;28.4557;26450.7;27.9677;0
20160225043026470_ASU-R0_snap.fits;26.6915;26484.4;22.6739;0
20160225043126544_ASU-R0_snap.fits;26.385;26547.4;100.146;0
20160225043226619_ASU-R0_snap.fits;30.3059;26510.7;26.0083;0
20160225043326694_ASU-R0_snap.fits;27.0412;26526.9;20.1287;0
20160225043426768_ASU-R0_snap.fits;22.9078;26456.5;20.8789;0
20160225043526843_ASU-R0_snap.fits;24.1449;26472.7;23.6562;0
20160225043626918_ASU-R0_snap.fits;22.6286;26506.3;19.3133;0
20160225043726992_ASU-R0_snap.fits;26.694;26471.2;28.9387;0
20160225043827067_ASU-R0_snap.fits;28.876;26523.9;25.8533;0
20160225043927142_ASU-R0_snap.fits;23.1673;26481.4;23.8366;0
20160225044027216_ASU-R0_snap.fits;25.7563;26534.2;23.4672;0
20160225044127291_ASU-R0_snap.fits;29.5807;26540;28.6551;0
20160225044227366_ASU-R0_snap.fits;27.9858;26504.9;23.0916;0
20160225044327440_ASU-R0_snap.fits;26.0019;26472.7;23.8342;0
20160225044427515_ASU-R0_snap.fits;27.4353;26453.6;25.1058;0
20160225044527590_ASU-R0_snap.fits;26.4318;26525.4;26.2619;0
20160225044627664_ASU-R0_snap.fits;23.3625;26529.8;23.7304;0
20160225044727739_ASU-R0_snap.fits;24.5458;26493.2;20.4423;0
20160225044827814_ASU-R0_snap.fits;29.1433;26503.4;24.4826;0
20160225044927888_ASU-R0_snap.fits;30.995;26532.7;22.7528;0
20160225045027963_ASU-R0_snap.fits;27.5096;26532.7;22.4572;0
20160225045128038_ASU-R0_snap.fits;26.5529;26543;20.1127;0
20160225045228112_ASU-R0_snap.fits;22.3874;26510.7;22.8447;0
20160225045328187_ASU-R0_snap.fits;31.5399;26485.8;24.1091;0
20160225045428262_ASU-R0_snap.fits;27.7477;26509.3;24.703;0
20160225045528336_ASU-R0_snap.fits;28.1272;26525.4;24.3187;0
20160225045628411_ASU-R0_snap.fits;29.4268;26455.1;27.5812;0
20160225045728486_ASU-R0_snap.fits;24.7635;26496.1;20.6252;0
20160225045828560_ASU-R0_snap.fits;28.1565;26513.7;25.0689;0
20160225045928635_ASU-R0_snap.fits;29.7823;26516.6;26.2205;0
